"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BTL1","IVECO","AS260S42Y/FS CM","20101130","20221006","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","01BTL1","IVECO","AS260S42Y/FS CM,STRALIS","20111004","20221006","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","05BSP3","IVECO","STRALIS","20150903","20220221","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","05BTK8","IVECO","ML 120EL22/P","20121218","20221003","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","10BTB8","IVECO","EUROCARGO","20090630","20220614","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BHT1","IVECO","AD 410TW","20161021","20161021","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","31VXD8","IVECO","40C15 EURO 4","20081016","20081016","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BXF5","IVECO","EUROCARGO","20130208","20231205","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","55BXF5","IVECO","EUROCARGO","20130208","20231205","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","68BKJ8","IVECO","IVECO EUROCARGO","20090827","20180115","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","81BBB3","IVECO","AD260S31Y/PS EEV","20120801","20120801","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","82VPVL","IVECO","40C","20000421","20000421","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","87BGB3","IVECO","120E","20150603","20150603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BTJ5","IVECO","AS260S42Y/FS CM,STRALIS","20121207","20220913","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BBGJ05","IVECO","MP330E34W","19940406","19940406","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BDRN86","IVECO","ML130E18","19951114","19951114","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BGZX13","IVECO","MH260E27Y/TN","19990311","19990311","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLRT96","IVECO","260EY/PS","20020522","20020522","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNLZ28","IVECO","180E","20030304","20030304","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNXL21","IVECO","380EW","20031009","20031009","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNZT64","IVECO","40C","20031119","20031119","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPDJ25","IVECO","410 EH","20040113","20040113","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRXZ44","IVECO","120EL","20060425","20060425","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSVB89","IVECO","410EH","20070404","20070404","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSVG79","IVECO","380 T","20070403","20070403","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNP50","IVECO","AD380T44W","20090512","20090512","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXFD57","IVECO","AD190S33","20090921","20090921","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXJR47","IVECO","ML150E22/P","20100223","20100223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXLB76","IVECO","AD260S27Y/PS CNG","20100309","20100309","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXPN83","IVECO","AD410T45","20100610","20100610","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZ70VK","IVECO","260.30 AHW","19880318","19880318","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZBX69","IVECO","65C18D EURO 4 LD","20110329","20110329","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZFJ67","IVECO","ML100E18/P EEV","20110428","20110428","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZJL94","IVECO","AD 190T41W","20110815","20110819","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZRZ08","IVECO","AT260S45Y/PT","20120117","20120117","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BGVR72","IVECO","MP190E30W","19990114","19990114","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VDN94Z","IVECO","50C15","20121029","20121029","N.v.t.","274","afneembare bovenbouw"
