"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0141VV","VOLKSWAGEN","135031","19730202","19730202","ROOD",,"cabriolet"
"Personenauto","0498VZ","VOLKSWAGEN","135031","19730123","19730123","BLAUW",,"cabriolet"
"Personenauto","10YB85","VOLKSWAGEN","135031","19760228","20050318","BLAUW",,"cabriolet"
"Personenauto","11ZP07","VOLKSWAGEN","135031","19721031","19721031","WIT",,"cabriolet"
"Personenauto","14YA04","VOLKSWAGEN","135031","19730630","19820515","GRIJS",,"cabriolet"
"Personenauto","15YA52","VOLKSWAGEN","135031","19730326","20010322","ROOD",,"cabriolet"
"Personenauto","2362VS","VOLKSWAGEN","135031","19721129","19721129","ZWART",,"cabriolet"
"Personenauto","23ZS96","VOLKSWAGEN","135031","19721101","19721101","BLAUW",,"cabriolet"
"Personenauto","5536VV","VOLKSWAGEN","135031","19721229","19721229","ROOD",,"cabriolet"
"Personenauto","66YB68","VOLKSWAGEN","135031","19730725","20100210","GEEL",,"cabriolet"
"Personenauto","6818XX","VOLKSWAGEN","135031","19730529","19730529","ROOD",,"cabriolet"
"Personenauto","7707VD","VOLKSWAGEN","135031","19720929","19720929","BLAUW",,"cabriolet"
"Personenauto","7747XZ","VOLKSWAGEN","135031","19730806","19730806","WIT",,"cabriolet"
"Personenauto","85ZL60","VOLKSWAGEN","135031","19721130","19721130","BLAUW",,"cabriolet"
"Personenauto","9683VL","VOLKSWAGEN","135031","19721211","19721211","ROOD",,"cabriolet"
