"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DHHT","PEUGEOT","406","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","01LFKV","PEUGEOT","406","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","01LHRP","PEUGEOT","406","20030114","20030114","ZWART",,"stationwagen"
"Personenauto","01LSTJ","PEUGEOT","406","20030514","20030514","ZWART",,"stationwagen"
"Personenauto","01LTBX","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","01LTRN","PEUGEOT","406","20030528","20030528","BLAUW",,"stationwagen"
"Personenauto","01LVDR","PEUGEOT","406","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","01NBPD","PEUGEOT","406","20030721","20030721","ZWART",,"stationwagen"
"Personenauto","01NFPR","PEUGEOT","406","20030822","20030822","BLAUW",,"stationwagen"
"Personenauto","02FGKZ","PEUGEOT","406","20000407","20000407","ROOD",,"stationwagen"
"Personenauto","02FLJZ","PEUGEOT","406","20000510","20000510","BRUIN",,"stationwagen"
"Personenauto","02HVHD","PEUGEOT","406","20020122","20020122","ZWART",,"stationwagen"
"Personenauto","02HZJL","PEUGEOT","406","20020212","20020212","BLAUW",,"stationwagen"
"Personenauto","02LFKV","PEUGEOT","406","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","02LLRN","PEUGEOT","406","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","02LLTL","PEUGEOT","406","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","02LVSH","PEUGEOT","406","20030617","20030617","ZWART",,"stationwagen"
"Personenauto","02NFKP","PEUGEOT","406","20030919","20030919","ZWART",,"stationwagen"
"Personenauto","02NHNN","PEUGEOT","406","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","03FPHG","PEUGEOT","406","20000613","20000613","BLAUW",,"stationwagen"
"Personenauto","03HPTT","PEUGEOT","406","20011019","20011019","ZWART",,"stationwagen"
"Personenauto","03JSPX","PEUGEOT","406","20020822","20020822","GRIJS",,"stationwagen"
"Personenauto","03LFVT","PEUGEOT","406","20030212","20030212","BLAUW",,"stationwagen"
"Personenauto","03NBPD","PEUGEOT","406","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","04DVTV","PEUGEOT","406","20000112","20000112","ZWART",,"stationwagen"
"Personenauto","04HDJN","PEUGEOT","406","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","04HFGZ","PEUGEOT","406","20010614","20010614","GRIJS",,"stationwagen"
"Personenauto","04HPLT","PEUGEOT","406","20011019","20011019","GROEN",,"stationwagen"
"Personenauto","04JGZZ","PEUGEOT","406","20020411","20020411","ZWART",,"stationwagen"
"Personenauto","04LSTJ","PEUGEOT","406","20030514","20030514","BLAUW",,"stationwagen"
"Personenauto","04NDBK","PEUGEOT","406","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","04NVGL","PEUGEOT","406","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","05DVJR","PEUGEOT","406","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","05LVNF","PEUGEOT","406","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","05NZPT","PEUGEOT","406","20040408","20040408","GROEN",,"stationwagen"
"Personenauto","05PBRL","PEUGEOT","406","20040429","20040429","ZWART",,"stationwagen"
"Personenauto","05PGVV","PEUGEOT","406","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","06FJBZ","PEUGEOT","406","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","06HLHL","PEUGEOT","406","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","06HPVZ","PEUGEOT","406","20011025","20011025","BLAUW",,"stationwagen"
"Personenauto","06JSPX","PEUGEOT","406","20020815","20020815","BLAUW",,"stationwagen"
"Personenauto","06JSZK","PEUGEOT","406","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","06LKHV","PEUGEOT","406","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","06NTXD","PEUGEOT","406","20040309","20040309","BLAUW",,"stationwagen"
"Personenauto","07FTFR","PEUGEOT","406","20000629","20000629","BLAUW",,"stationwagen"
"Personenauto","07NDBK","PEUGEOT","406","20030808","20030808","BLAUW",,"stationwagen"
"Personenauto","07NPXS","PEUGEOT","406","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","07NTXD","PEUGEOT","406","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","07PBRL","PEUGEOT","406","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","08DVJR","PEUGEOT","406","20000117","20000117","BLAUW",,"stationwagen"
"Personenauto","08FFLS","PEUGEOT","406","20000224","20000224","BLAUW",,"stationwagen"
"Personenauto","08HKBX","PEUGEOT","406","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","08JSPX","PEUGEOT","406","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","08LGXK","PEUGEOT","406","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","08LVNF","PEUGEOT","406","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","08LVTK","PEUGEOT","406","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","08LZHK","PEUGEOT","406","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","08NBSX","PEUGEOT","406","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","08NNDV","PEUGEOT","406","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","08NRHK","PEUGEOT","406","20040128","20040128","BLAUW",,"stationwagen"
"Personenauto","08NZPT","PEUGEOT","406","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","09FJXR","PEUGEOT","406","20000525","20000525","ZWART",,"stationwagen"
"Personenauto","09LVGB","PEUGEOT","406","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","09NPXS","PEUGEOT","406","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","09NRHK","PEUGEOT","406","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","10GHTL","PEUGEOT","406","19990601","20001222","GRIJS",,"stationwagen"
"Personenauto","10HVPX","PEUGEOT","406","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","10LZHK","PEUGEOT","406","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","10NRSP","PEUGEOT","406","20040329","20040329","ZWART",,"stationwagen"
"Personenauto","10NTPX","PEUGEOT","406","20040401","20040401","BLAUW",,"stationwagen"
"Personenauto","10NVHT","PEUGEOT","406","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","10PDFS","PEUGEOT","406","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","11DVFK","PEUGEOT","406","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","11LKSG","PEUGEOT","406","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","11LZRX","PEUGEOT","406","20030702","20030702","ZWART",,"stationwagen"
"Personenauto","11NBSX","PEUGEOT","406","20030812","20030812","BLAUW",,"stationwagen"
"Personenauto","11PDFS","PEUGEOT","406","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","12DHKS","PEUGEOT","406","19990819","19990819","GRIJS",,"stationwagen"
"Personenauto","12HDTL","PEUGEOT","406","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","12JKKP","PEUGEOT","406","20020514","20020514","GRIJS",,"stationwagen"
"Personenauto","12NRSP","PEUGEOT","406","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","12NVHT","PEUGEOT","406","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","12PDFS","PEUGEOT","406","20040513","20040513","ZWART",,"stationwagen"
"Personenauto","13DVJR","PEUGEOT","406","19991227","19991227","ZWART",,"stationwagen"
"Personenauto","13FHGT","PEUGEOT","406","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","13HBFB","PEUGEOT","406","20010517","20010517","BLAUW",,"stationwagen"
"Personenauto","13HFFK","PEUGEOT","406","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","13JHPN","PEUGEOT","406","20020412","20020412","ZWART",,"stationwagen"
"Personenauto","13JLGJ","PEUGEOT","406","20020530","20020530","ZWART",,"stationwagen"
"Personenauto","13NSZB","PEUGEOT","406","20040219","20040219","BLAUW",,"stationwagen"
"Personenauto","14DTLS","PEUGEOT","406","19991210","19991210","BLAUW",,"stationwagen"
"Personenauto","14HKBV","PEUGEOT","406","20010906","20010906","ZWART",,"stationwagen"
"Personenauto","14HZLF","PEUGEOT","406","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","14LZRX","PEUGEOT","406","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","14NLHP","PEUGEOT","406","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","14NSZB","PEUGEOT","406","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","15DTGL","PEUGEOT","406","19991208","19991208","BLAUW",,"stationwagen"
"Personenauto","15DZZG","PEUGEOT","406","20000215","20000215","GRIJS",,"stationwagen"
"Personenauto","15GRFS","PEUGEOT","406","20010213","20010213","BLAUW",,"stationwagen"
"Personenauto","15HHRB","PEUGEOT","406","20010717","20010717","GROEN",,"stationwagen"
"Personenauto","15HTZH","PEUGEOT","406","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","15JKND","PEUGEOT","406","20020604","20020604","BLAUW",,"stationwagen"
"Personenauto","15NBSX","PEUGEOT","406","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","16GPSX","PEUGEOT","406","20010301","20010301","GRIJS",,"stationwagen"
"Personenauto","16HBFB","PEUGEOT","406","20010529","20010529","ZWART",,"stationwagen"
"Personenauto","16JRGT","PEUGEOT","406","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","16LDHJ","PEUGEOT","406","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","16LDVJ","PEUGEOT","406","20021120","20021120","GRIJS",,"stationwagen"
"Personenauto","16LRXS","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","16LTSR","PEUGEOT","406","20030602","20030602","BLAUW",,"stationwagen"
"Personenauto","16LZKT","PEUGEOT","406","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","16NVNK","PEUGEOT","406","20040310","20040310","BLAUW",,"stationwagen"
"Personenauto","17FHDN","PEUGEOT","406","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","17FSFF","PEUGEOT","406","20000621","20000621","GRIJS",,"stationwagen"
"Personenauto","17FTRH","PEUGEOT","406","20000715","20000715","GRIJS",,"stationwagen"
"Personenauto","17GJSZ","PEUGEOT","406","20001211","20001211","BLAUW",,"stationwagen"
"Personenauto","17JGHF","PEUGEOT","406","20020410","20020410","ROOD",,"stationwagen"
"Personenauto","17LZHK","PEUGEOT","406","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","18DJRS","PEUGEOT","406","19990910","19990910","GRIJS",,"stationwagen"
"Personenauto","18FSFF","PEUGEOT","406","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","18HFFK","PEUGEOT","406","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","18HFGZ","PEUGEOT","406","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","18HKBV","PEUGEOT","406","20010811","20010811","ZWART",,"stationwagen"
"Personenauto","18LZHK","PEUGEOT","406","20030801","20030801","ZWART",,"stationwagen"
"Personenauto","18NJFT","PEUGEOT","406","20031010","20031010","ZWART",,"stationwagen"
"Personenauto","18NVSX","PEUGEOT","406","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","19DBFS","PEUGEOT","406","19990623","19990623","BLAUW",,"stationwagen"
"Personenauto","19DSZT","PEUGEOT","406","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","19DTLS","PEUGEOT","406","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","19FHDN","PEUGEOT","406","20000329","20000329","GRIJS",,"stationwagen"
"Personenauto","19GNJX","PEUGEOT","406","20010118","20010118","BLAUW",,"stationwagen"
"Personenauto","19GXZN","PEUGEOT","406","20010511","20010511","ZWART",,"stationwagen"
"Personenauto","19JKND","PEUGEOT","406","20020522","20020522","BLAUW",,"stationwagen"
"Personenauto","19LDVJ","PEUGEOT","406","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","19LSPD","PEUGEOT","406","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","20DGKX","PEUGEOT","406","19990816","19990816","BLAUW",,"stationwagen"
"Personenauto","20GNGD","PEUGEOT","406","20010116","20010116","BLAUW",,"stationwagen"
"Personenauto","20HFFK","PEUGEOT","406","20010621","20010621","ZWART",,"stationwagen"
"Personenauto","20HKJK","PEUGEOT","406","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","20JLBK","PEUGEOT","406","20020627","20020627","BLAUW",,"stationwagen"
"Personenauto","20LVXB","PEUGEOT","406","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","20NLDH","PEUGEOT","406","20031120","20031120","ZWART",,"stationwagen"
"Personenauto","21GRFS","PEUGEOT","406","20010306","20010306","BLAUW",,"stationwagen"
"Personenauto","21HPRK","PEUGEOT","406","20011009","20011009","BLAUW",,"stationwagen"
"Personenauto","21HSHD","PEUGEOT","406","20011108","20011108","GRIJS",,"stationwagen"
"Personenauto","21HTSR","PEUGEOT","406","20011211","20011211","BLAUW",,"stationwagen"
"Personenauto","21JGBK","PEUGEOT","406","20020325","20020325","GRIJS",,"stationwagen"
"Personenauto","21JRDN","PEUGEOT","406","20000726","20020702","BLAUW",,"stationwagen"
"Personenauto","21LDDK","PEUGEOT","406","20021113","20021113","GRIJS",,"stationwagen"
"Personenauto","21LJVV","PEUGEOT","406","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","21LZXS","PEUGEOT","406","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","21PDNB","PEUGEOT","406","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","22DLZD","PEUGEOT","406","19990930","19990930","GROEN",,"stationwagen"
"Personenauto","22JNKK","PEUGEOT","406","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","22JPVB","PEUGEOT","406","20020705","20020705","ZWART",,"stationwagen"
"Personenauto","23FNRX","PEUGEOT","406","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","23GXZN","PEUGEOT","406","20010505","20010505","ZWART",,"stationwagen"
"Personenauto","23HFGZ","PEUGEOT","406","20010620","20010620","GRIJS",,"stationwagen"
"Personenauto","23JXDT","PEUGEOT","406","20020930","20020930","BLAUW",,"stationwagen"
"Personenauto","23LFTB","PEUGEOT","406","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","23LGKD","PEUGEOT","406","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","23LSPD","PEUGEOT","406","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","23LVKD","PEUGEOT","406","20030613","20030613","ZWART",,"stationwagen"
"Personenauto","23NNVZ","PEUGEOT","406","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","23PNB1","PEUGEOT","406","20020108","20110217","GRIJS",,"stationwagen"
"Personenauto","24HVPX","PEUGEOT","406","20020103","20020103","GROEN",,"stationwagen"
"Personenauto","24JFVJ","PEUGEOT","406","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","24NRJP","PEUGEOT","406","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","25GRLB","PEUGEOT","406","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","25GXSP","PEUGEOT","406","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","25JBBN","PEUGEOT","406","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","25LNZV","PEUGEOT","406","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","25NDRJ","PEUGEOT","406","20030822","20030822","ZWART",,"stationwagen"
"Personenauto","25NNVZ","PEUGEOT","406","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","25NSTJ","PEUGEOT","406","20040211","20040211","BLAUW",,"stationwagen"
"Personenauto","26FTVK","PEUGEOT","406","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","26HVPX","PEUGEOT","406","20020104","20020104","ZWART",,"stationwagen"
"Personenauto","26LGKD","PEUGEOT","406","20021227","20021227","ROOD",,"stationwagen"
"Personenauto","26LNLP","PEUGEOT","406","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","26NFST","PEUGEOT","406","20030829","20030829","ZWART",,"stationwagen"
"Personenauto","26PKSK","PEUGEOT","406","20040806","20040806","ZWART",,"stationwagen"
"Personenauto","27DLZD","PEUGEOT","406","19990928","19990928","GRIJS",,"stationwagen"
"Personenauto","27FGTG","PEUGEOT","406","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","27FHSB","PEUGEOT","406","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","27FSRS","PEUGEOT","406","20000707","20000707","ZWART",,"stationwagen"
"Personenauto","27GJRH","PEUGEOT","406","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","27LGKD","PEUGEOT","406","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","27LHJG","PEUGEOT","406","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","27NVPS","PEUGEOT","406","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","28FHJN","PEUGEOT","406","20000327","20000327","GROEN",,"stationwagen"
"Personenauto","28FRTT","PEUGEOT","406","20000706","20000706","BLAUW",,"stationwagen"
"Personenauto","28GFVJ","PEUGEOT","406","20001013","20001013","BLAUW",,"stationwagen"
"Personenauto","28HFNX","PEUGEOT","406","20010709","20010709","BLAUW",,"stationwagen"
"Personenauto","28HFRJ","PEUGEOT","406","20010628","20010628","GRIJS",,"stationwagen"
"Personenauto","28HGBX","PEUGEOT","406","20010705","20010705","BLAUW",,"stationwagen"
"Personenauto","28JRSJ","PEUGEOT","406","20020917","20020917","GRIJS",,"stationwagen"
"Personenauto","28NVPS","PEUGEOT","406","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","28PPJS","PEUGEOT","406","20030424","20040924","GRIJS",,"stationwagen"
"Personenauto","29DBFS","PEUGEOT","406","19990630","19990630","GROEN",,"stationwagen"
"Personenauto","29FRTT","PEUGEOT","406","20000629","20000629","GRIJS",,"stationwagen"
"Personenauto","29GPHJ","PEUGEOT","406","20010403","20010403","BLAUW",,"stationwagen"
"Personenauto","29GXZN","PEUGEOT","406","20010505","20010505","BLAUW",,"stationwagen"
"Personenauto","29HSJP","PEUGEOT","406","20011130","20011130","BLAUW",,"stationwagen"
"Personenauto","29HTGG","PEUGEOT","406","20011124","20011124","BLAUW",,"stationwagen"
"Personenauto","29LVKD","PEUGEOT","406","20030610","20030610","ZWART",,"stationwagen"
"Personenauto","29PBTB","PEUGEOT","406","20040504","20040504","GRIJS",,"stationwagen"
"Personenauto","29RSLX","PEUGEOT","406","20040109","20050802","BLAUW",,"stationwagen"
"Personenauto","30JBLG","PEUGEOT","406","20020214","20020214","GROEN",,"stationwagen"
"Personenauto","30NDJB","PEUGEOT","406","20030807","20030807","BLAUW",,"stationwagen"
"Personenauto","30PBTB","PEUGEOT","406","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","31GFHV","PEUGEOT","406","20001012","20001012","GRIJS",,"stationwagen"
"Personenauto","31LPVB","PEUGEOT","406","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","31NNLF","PEUGEOT","406","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","31NVKX","PEUGEOT","406","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","32DSRL","PEUGEOT","406","19991125","19991125","BLAUW",,"stationwagen"
"Personenauto","32HBBP","PEUGEOT","406","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","32HHXS","PEUGEOT","406","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","32LTJV","PEUGEOT","406","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","32NBGP","PEUGEOT","406","20030714","20030714","BLAUW",,"stationwagen"
"Personenauto","32NKZL","PEUGEOT","406","20031113","20031113","GRIJS",,"stationwagen"
"Personenauto","32NPJV","PEUGEOT","406","20031231","20031231","GRIJS",,"stationwagen"
"Personenauto","32PDVF","PEUGEOT","406","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","33FPFV","PEUGEOT","406","20000605","20000605","GRIJS",,"stationwagen"
"Personenauto","33FTHX","PEUGEOT","406","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","33FZVD","PEUGEOT","406","20000922","20000922","GROEN",,"stationwagen"
"Personenauto","33HDDV","PEUGEOT","406","20010601","20010601","BEIGE",,"stationwagen"
"Personenauto","33HKHG","PEUGEOT","406","20010820","20010820","GRIJS",,"stationwagen"
"Personenauto","33HSPD","PEUGEOT","406","20011122","20011122","GROEN",,"stationwagen"
"Personenauto","33JBLG","PEUGEOT","406","20020325","20020325","GRIJS",,"stationwagen"
"Personenauto","33LXFJ","PEUGEOT","406","20030626","20030626","GROEN",,"stationwagen"
"Personenauto","33LXGR","PEUGEOT","406","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","33LXJL","PEUGEOT","406","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","33NBGP","PEUGEOT","406","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","33NSSB","PEUGEOT","406","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","33PBVJ","PEUGEOT","406","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","33RPSP","PEUGEOT","406","19970422","20050629","GRIJS",,"stationwagen"
"Personenauto","34GFVJ","PEUGEOT","406","20001024","20001024","GRIJS",,"stationwagen"
"Personenauto","34GNLB","PEUGEOT","406","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","34GXBB","PEUGEOT","406","20010410","20010410","BEIGE",,"stationwagen"
"Personenauto","34JRHX","PEUGEOT","406","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","34LSGZ","PEUGEOT","406","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","34NBGP","PEUGEOT","406","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","34NJNK","PEUGEOT","406","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","35FTHX","PEUGEOT","406","20000705","20000705","GRIJS",,"stationwagen"
"Personenauto","35HTBH","PEUGEOT","406","20020107","20020107","GROEN",,"stationwagen"
"Personenauto","35JSLL","PEUGEOT","406","20020731","20020731","BLAUW",,"stationwagen"
"Personenauto","35LKNN","PEUGEOT","406","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","35LNLP","PEUGEOT","406","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","36FSHR","PEUGEOT","406","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","36HKDZ","PEUGEOT","406","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","36JZHG","PEUGEOT","406","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","36LLGD","PEUGEOT","406","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","36LTJV","PEUGEOT","406","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","37FDNB","PEUGEOT","406","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","37FLBP","PEUGEOT","406","20000510","20000510","BLAUW",,"stationwagen"
"Personenauto","37FVFK","PEUGEOT","406","20000720","20000720","BLAUW",,"stationwagen"
"Personenauto","37GLXF","PEUGEOT","406","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","37GVGT","PEUGEOT","406","20010423","20010423","BLAUW",,"stationwagen"
"Personenauto","37JBSB","PEUGEOT","406","20020307","20020307","BLAUW",,"stationwagen"
"Personenauto","37LTJV","PEUGEOT","406","20030519","20030519","ROOD",,"stationwagen"
"Personenauto","37NJRX","PEUGEOT","406","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","37PBGN","PEUGEOT","406","20040417","20040417","BLAUW",,"stationwagen"
"Personenauto","38GPFS","PEUGEOT","406","20010220","20010220","BLAUW",,"stationwagen"
"Personenauto","38GRXK","PEUGEOT","406","20010307","20010307","ZWART",,"stationwagen"
"Personenauto","38GXSP","PEUGEOT","406","20010503","20010503","GRIJS",,"stationwagen"
"Personenauto","38LLNG","PEUGEOT","406","20030307","20030307","GROEN",,"stationwagen"
"Personenauto","38LPLL","PEUGEOT","406","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","39FHSB","PEUGEOT","406","20000410","20000410","GRIJS",,"stationwagen"
"Personenauto","39FKPG","PEUGEOT","406","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","39FNHS","PEUGEOT","406","20000629","20000629","GRIJS",,"stationwagen"
"Personenauto","39LXGR","PEUGEOT","406","20030624","20030624","GRIJS",,"stationwagen"
"Personenauto","39NFDN","PEUGEOT","406","20030820","20030820","GRIJS",,"stationwagen"
"Personenauto","40FSBR","PEUGEOT","406","20000623","20000623","ZWART",,"stationwagen"
"Personenauto","40GXF8","PEUGEOT","406","20020301","20080919","GRIJS",,"stationwagen"
"Personenauto","40JDLN","PEUGEOT","406","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","40LKXG","PEUGEOT","406","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","40LLBZ","PEUGEOT","406","20030218","20030218","GROEN",,"stationwagen"
"Personenauto","40LLHF","PEUGEOT","406","20030222","20030222","GRIJS",,"stationwagen"
"Personenauto","40NRZF","PEUGEOT","406","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","40NTLS","PEUGEOT","406","20040226","20040226","BLAUW",,"stationwagen"
"Personenauto","41GFVJ","PEUGEOT","406","20001026","20001026","GRIJS",,"stationwagen"
"Personenauto","41GHBZ","PEUGEOT","406","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","41GSHG","PEUGEOT","406","20010302","20010302","ROOD",,"stationwagen"
"Personenauto","41HXLG","PEUGEOT","406","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","41LLBZ","PEUGEOT","406","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","41LTGN","PEUGEOT","406","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","42GFLP","PEUGEOT","406","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","42GFVJ","PEUGEOT","406","20001020","20001020","ZWART",,"stationwagen"
"Personenauto","42GPXF","PEUGEOT","406","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","42GVST","PEUGEOT","406","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","42HRTL","PEUGEOT","406","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","42JSJJ","PEUGEOT","406","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","42LLBZ","PEUGEOT","406","20030217","20030217","BLAUW",,"stationwagen"
"Personenauto","42NRZF","PEUGEOT","406","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","42PRDJ","PEUGEOT","406","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","43DBJB","PEUGEOT","406","19990622","19990622","GROEN",,"stationwagen"
"Personenauto","43GVGT","PEUGEOT","406","20010402","20010402","GRIJS",,"stationwagen"
"Personenauto","43HLXZ","PEUGEOT","406","20010914","20010914","ZWART",,"stationwagen"
"Personenauto","43JLDR","PEUGEOT","406","20020620","20020620","ROOD",,"stationwagen"
"Personenauto","43JLHV","PEUGEOT","406","20020529","20020529","BLAUW",,"stationwagen"
"Personenauto","43LRLS","PEUGEOT","406","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","43LXZD","PEUGEOT","406","20030714","20030714","BLAUW",,"stationwagen"
"Personenauto","44FNHS","PEUGEOT","406","20000526","20000526","GROEN",,"stationwagen"
