"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64NSHF","PONTIAC","FIREBIRD AUT E2","19940104","20040123","ROOD",,"coupe"
"Personenauto","HGVZ76","PONTIAC","FIREBIRD AUT E2","19940104","19940104","PAARS",,"coupe"
"Personenauto","HGVZ85","PONTIAC","FIREBIRD AUT E2","19940103","19940103","GROEN",,"coupe"
"Personenauto","HJPG53","PONTIAC","FIREBIRD AUT E2","19940114","19940114","PAARS",,"coupe"
"Personenauto","HNNV61","PONTIAC","FIREBIRD AUT E2","19940218","19940218","ROOD",,"coupe"
"Personenauto","HPPN01","PONTIAC","FIREBIRD AUT E2","19940307","19940307","ROOD",,"coupe"
"Personenauto","HPSZ45","PONTIAC","FIREBIRD AUT E2","19940304","19940304","ZWART",,"coupe"
"Personenauto","HRRX67","PONTIAC","FIREBIRD AUT E2","19940323","19940323","GROEN",,"coupe"
"Personenauto","HSRR37","PONTIAC","FIREBIRD AUT E2","19940331","19940331","ROOD",,"coupe"
"Personenauto","HVNS06","PONTIAC","FIREBIRD AUT E2","19940502","19940502","PAARS",,"coupe"
"Personenauto","HVNS01","PONTIAC","FIREBIRD AUT E2","19940427","19940427","ZWART",,"coupe"
"Personenauto","HVRN50","PONTIAC","FIREBIRD AUT E2","19940428","19940428","ZWART",,"coupe"
"Personenauto","HXTG95","PONTIAC","FIREBIRD AUT E2","19940518","19940518","GROEN",,"coupe"
"Personenauto","HZVP94","PONTIAC","FIREBIRD AUT E2","19940602","19940602","ZWART",,"coupe"
"Personenauto","JDRR32","PONTIAC","FIREBIRD AUT E2","19940624","19940624","GROEN",,"coupe"
"Personenauto","JDZZ50","PONTIAC","FIREBIRD AUT E2","19940707","19940707","ROOD",,"coupe"
"Personenauto","JGJT73","PONTIAC","FIREBIRD AUT E2","19940726","19940726","ROOD",,"coupe"
"Personenauto","JGZG06","PONTIAC","FIREBIRD AUT E2","19940803","19940803","PAARS",,"coupe"
"Personenauto","JHDH01","PONTIAC","FIREBIRD AUT E2","19940804","19940804","BLAUW",,"coupe"
"Personenauto","JLLV92","PONTIAC","FIREBIRD AUT E2","19940928","19940928","PAARS",,"coupe"
"Personenauto","JLRV61","PONTIAC","FIREBIRD AUT E2","19940923","19940923","ROOD",,"coupe"
"Personenauto","JVHB16","PONTIAC","FIREBIRD AUT E2","19950102","19950102","GROEN",,"coupe"
"Personenauto","JZLB99","PONTIAC","FIREBIRD AUT E2","19950208","19950208","GROEN",,"coupe"
"Personenauto","LNHL08","PONTIAC","FIREBIRD AUT E2","19950606","19950606","ROOD",,"coupe"
"Personenauto","LRLT53","PONTIAC","FIREBIRD AUT E2","19940228","19950630","ZWART",,"coupe"
"Personenauto","LZSB53","PONTIAC","FIREBIRD AUT E2","19950929","19950929","ROOD",,"coupe"
"Personenauto","PHBJ26","PONTIAC","FIREBIRD AUT E2","19960705","19960705","ROOD",,"coupe"
"Personenauto","RJFB07","PONTIAC","FIREBIRD AUT E2","19970321","19970321","PAARS",,"coupe"
"Personenauto","SFTJ97","PONTIAC","FIREBIRD AUT E2","19970930","19970930","PAARS",,"coupe"
"Personenauto","HTHD93","PONTIAC","FIREBIRD AUT E2","19940412","19940412","ROOD",,"coupe"
"Personenauto","HHZF82","PONTIAC","FIREBIRD AUT E2","19940104","19940104","ZWART",,"coupe"
"Personenauto","66JRSN","PONTIAC","FIREBIRD AUT E2","19940422","20020718","ROOD",,"coupe"
