"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0076MK","CITROEN","AYA2 A DYANE LUXE","19691104","19691104","GEEL",,"Niet geregistreerd"
"Personenauto","0106NP","CITROEN","AYA2 A DYANE LUXE","19700602","19700602","BEIGE",,"Niet geregistreerd"
"Personenauto","01AV51","CITROEN","AYA2 A DYANE LUXE","19731115","19731115","BLAUW",,"Niet geregistreerd"
"Personenauto","0491SU","CITROEN","AYA2 A DYANE LUXE","19710806","19710806","BEIGE",,"Niet geregistreerd"
"Personenauto","0547JX","CITROEN","AYA2 A DYANE LUXE","19690815","19690815","WIT",,"Niet geregistreerd"
"Personenauto","0757JL","CITROEN","AYA2 A DYANE LUXE","19690610","19690610","BRUIN",,"Niet geregistreerd"
"Personenauto","0811RE","CITROEN","AYA2 A DYANE LUXE","19710319","19710319","WIT",,"Niet geregistreerd"
"Personenauto","0877MU","CITROEN","AYA2 A DYANE LUXE","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","0914MS","CITROEN","AYA2 A DYANE LUXE","19700225","19700225","ZWART",,"Niet geregistreerd"
"Personenauto","0924ST","CITROEN","AYA2 A DYANE LUXE","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","09BR61","CITROEN","AYA2 A DYANE LUXE","19740419","19740419","ORANJE",,"Niet geregistreerd"
"Personenauto","1062MF","CITROEN","AYA2 A DYANE LUXE","19691030","19691030","WIT",,"Niet geregistreerd"
"Personenauto","1427JM","CITROEN","AYA2 A DYANE LUXE","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","14AX58","CITROEN","AYA2 A DYANE LUXE","19740114","19740114","ROOD",,"cabriolet"
"Personenauto","14BA61","CITROEN","AYA2 A DYANE LUXE","19740115","19740115","WIT",,"Niet geregistreerd"
"Personenauto","1547JJ","CITROEN","AYA2 A DYANE LUXE","19690611","19690611","WIT",,"Niet geregistreerd"
"Personenauto","1687VP","CITROEN","AYA2 A DYANE LUXE","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","1696XN","CITROEN","AYA2 A DYANE LUXE","19730409","19730409","WIT",,"cabriolet"
