"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DNGB","MINI","MINI","19991005","19991005","ZWART",,"sedan"
"Personenauto","01FGLF","MINI","MINI MK II","19911028","20000310","GROEN",,"sedan"
"Personenauto","01GFXG","MINI","MINI","20001023","20001023","WIT",,"sedan"
"Personenauto","01GHT9","MINI","MINI ONE","20040706","20080627","ZWART",,"sedan"
"Personenauto","01JNKT","MINI","MINI","20000531","20020619","GROEN",,"sedan"
"Personenauto","01RXXF","MINI","1300 COOPER","19910729","20051005","ROOD",,"sedan"
"Personenauto","02JDF3","MINI","MINI","19990128","20090424","ZWART",,"sedan"
"Personenauto","02SLDF","MINI","MINI COOPER S","20050329","20060214","GRIJS",,"sedan"
"Personenauto","03FDZD","MINI","1000 MAYFAIR S6","19920127","20000226","BLAUW",,"sedan"
"Personenauto","03FTRK","MINI","1000 MAYFAIR S6","19910306","20000704","ROOD",,"sedan"
"Personenauto","03GBZJ","MINI","MINI","20000915","20000915","GROEN",,"sedan"
"Personenauto","03HNFX","MINI","1000 MAYFAIR K9","19900827","20010912","GRIJS",,"sedan"
"Personenauto","03RBKJ","MINI","1300 COOPER U9","19940211","20050225","ZWART",,"sedan"
"Personenauto","03RGNH","MINI","MINI","19970326","20050317","GROEN",,"sedan"
"Personenauto","03THPB","MINI","MINI","19980710","20060921","BLAUW",,"sedan"
"Personenauto","04DRPT","MINI","MINI","19991119","19991119","ZWART",,"sedan"
"Personenauto","04FTPS","MINI","MINI","20000710","20000710","GROEN",,"sedan"
"Personenauto","04HNTP","MINI","1300 U9","19921111","20010924","ROOD",,"sedan"
"Personenauto","04HXP4","MINI","COOPER","20050228","20090410","WIT",,"sedan"
"Personenauto","04JJZX","MINI","MINI","20000327","20020510","GROEN",,"sedan"
"Personenauto","04JPBK","MINI","1000 MAYFAIR S6","19900529","20020711","BLAUW",,"sedan"
"Personenauto","04NTSR","MINI","MINI","19971029","20040303","GROEN",,"sedan"
"Personenauto","04THPB","MINI","MINI","19980423","20060921","GRIJS",,"sedan"
