"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15FDKL","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19890404","20000812","GRIJS",,"cabriolet"
"Personenauto","15LXJX","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19891220","20030611","GRIJS",,"cabriolet"
"Personenauto","20LJSK","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860313","20030121","BRUIN",,"cabriolet"
"Personenauto","24JTGG","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19891228","20020814","BLAUW",,"cabriolet"
"Personenauto","25ZNKN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880328","20080328","BLAUW",,"cabriolet"
"Personenauto","2KKD72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861101","20130508","WIT",,"cabriolet"
"Personenauto","39TBV8","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851129","20111228","BLAUW",,"cabriolet"
"Personenauto","61HBSV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850704","20010517","WIT",,"cabriolet"
"Personenauto","62GJK1","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","20080626","BRUIN",,"cabriolet"
"Personenauto","67TDT6","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860604","20120102","WIT",,"cabriolet"
"Personenauto","73LRR9","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860923","20100611","ROOD",,"cabriolet"
"Personenauto","74FFHH","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","20000427","GRIJS",,"cabriolet"
"Personenauto","92FSBX","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880607","20000623","ZWART",,"cabriolet"
"Personenauto","DBZF79","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920206","ROOD",,"cabriolet"
"Personenauto","DBZF82","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920926","WIT",,"cabriolet"
"Personenauto","DDGF76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920812","ROOD",,"cabriolet"
"Personenauto","DDJV72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19910924","WIT",,"cabriolet"
"Personenauto","DFXJ75","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19911220","ZWART",,"cabriolet"
"Personenauto","DHBB57","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920305","ZWART",,"cabriolet"
"Personenauto","DHRL44","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920526","WIT",,"cabriolet"
"Personenauto","DVNZ33","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920313","GRIJS",,"cabriolet"
"Personenauto","DVPZ97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920316","WIT",,"cabriolet"
"Personenauto","DXLS83","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920325","ZWART",,"cabriolet"
"Personenauto","DXPL54","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920326","WIT",,"cabriolet"
"Personenauto","DZNP03","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920408","ROOD",,"cabriolet"
"Personenauto","DZPV19","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920501","BRUIN",,"cabriolet"
"Personenauto","DZPV86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920409","WIT",,"cabriolet"
"Personenauto","FBNL53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920423","WIT",,"cabriolet"
"Personenauto","FBNL87","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920423","ROOD",,"cabriolet"
"Personenauto","FDGJ53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920506","ZWART",,"cabriolet"
"Personenauto","FDNP59","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920511","ROOD",,"cabriolet"
"Personenauto","FDVB18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920514","BRUIN",,"cabriolet"
"Personenauto","FFBX41","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920813","ROOD",,"cabriolet"
"Personenauto","FFBX54","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920519","ROOD",,"cabriolet"
"Personenauto","FFFN72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920520","ZWART",,"cabriolet"
"Personenauto","FFXT76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920602","ZWART",,"cabriolet"
"Personenauto","FFXV07","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920623","BRUIN",,"cabriolet"
"Personenauto","FGTS80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920617","ZWART",,"cabriolet"
"Personenauto","FGXZ47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920619","GRIJS",,"cabriolet"
"Personenauto","FHDP81","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920623","WIT",,"cabriolet"
"Personenauto","FHGF01","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920624","ZWART",,"cabriolet"
"Personenauto","FHVT13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920706","ZWART",,"cabriolet"
"Personenauto","FJHG48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920714","ROOD",,"cabriolet"
"Personenauto","FLDF74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920729","ROOD",,"cabriolet"
"Personenauto","FLTR28","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920820","GRIJS",,"cabriolet"
"Personenauto","FNHF43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920915","BRUIN",,"cabriolet"
"Personenauto","FPXN35","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920925","GRIJS",,"cabriolet"
"Personenauto","FRPB50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921007","ROOD",,"cabriolet"
"Personenauto","FSXJ93","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921030","ZWART",,"cabriolet"
"Personenauto","FTPF89","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19921202","ZWART",,"cabriolet"
"Personenauto","FTRJ74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921112","ROOD",,"cabriolet"
"Personenauto","FTVV39","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921117","ZWART",,"cabriolet"
"Personenauto","FVJX44","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921125","ZWART",,"cabriolet"
"Personenauto","FXGB97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921209","BRUIN",,"cabriolet"
"Personenauto","FXHF70","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921210","BLAUW",,"cabriolet"
"Personenauto","FZGL11","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19921224","BRUIN",,"cabriolet"
"Personenauto","GBRN13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19930119","WIT",,"cabriolet"
"Personenauto","GBZL04","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19930202","ZWART",,"cabriolet"
"Personenauto","GFDZ31","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930517","ROOD",,"cabriolet"
"Personenauto","GFPN30","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19930304","WIT",,"cabriolet"
"Personenauto","GFTF74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930302","GRIJS",,"cabriolet"
"Personenauto","GFZV25","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840611","19930305","WIT",,"cabriolet"
"Personenauto","GGBT94","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19930309","WIT",,"cabriolet"
"Personenauto","GGVT86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930318","BRUIN",,"cabriolet"
"Personenauto","GHJD37","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19930327","WIT",,"cabriolet"
