"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0408SP","CITROEN","MI 8 BC AMI 8 CONF.","19710811","19710811","ROOD",,"Niet geregistreerd"
"Personenauto","13DN47","CITROEN","MI 8 BC AMI 8 CONF.","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","1452JS","CITROEN","MI 8 BC AMI 8 CONF.","19690714","19690714","BEIGE",,"Niet geregistreerd"
"Personenauto","15BZ40","CITROEN","MI 8 BC AMI 8 CONF.","19740508","19740508","BRUIN",,"sedan"
"Personenauto","2300VU","CITROEN","MI 8 BC AMI 8 CONF.","19721213","19721213","BLAUW",,"sedan"
"Personenauto","2357TX","CITROEN","MI 8 BC AMI 8 CONF.","19720316","19720316","GROEN",,"Niet geregistreerd"
"Personenauto","4241JE","CITROEN","MI 8 BC AMI 8 CONF.","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","4366PR","CITROEN","MI 8 BC AMI 8 CONF.","19710305","19710305","GRIJS",,"Niet geregistreerd"
"Personenauto","50AP19","CITROEN","MI 8 BC AMI 8 CONF.","19731210","19731210","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","52DZ32","CITROEN","MI 8 BC AMI 8 CONF.","19741031","19741031","ORANJE",,"Niet geregistreerd"
"Personenauto","5392TD","CITROEN","MI 8 BC AMI 8 CONF.","19711209","19711209","BEIGE",,"Niet geregistreerd"
"Personenauto","53BT00","CITROEN","MI 8 BC AMI 8 CONF.","19740509","19740509","BLAUW",,"Niet geregistreerd"
"Personenauto","5539NN","CITROEN","MI 8 BC AMI 8 CONF.","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","6245MA","CITROEN","MI 8 BC AMI 8 CONF.","19691027","19691027","BEIGE",,"Niet geregistreerd"
"Personenauto","71DV61","CITROEN","MI 8 BC AMI 8 CONF.","19741023","19741023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","71DV64","CITROEN","MI 8 BC AMI 8 CONF.","19741018","19741018","BEIGE",,"Niet geregistreerd"
"Personenauto","7348RT","CITROEN","MI 8 BC AMI 8 CONF.","19710603","19710603","BRUIN",,"Niet geregistreerd"
"Personenauto","7484XR","CITROEN","MI 8 BC AMI 8 CONF.","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","8191XM","CITROEN","MI 8 BC AMI 8 CONF.","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","8559MK","CITROEN","MI 8 BC AMI 8 CONF.","19700210","19700210","WIT",,"Niet geregistreerd"
"Personenauto","87AZ83","CITROEN","MI 8 BC AMI 8 CONF.","19740214","19740214","ROOD",,"Niet geregistreerd"
"Personenauto","9251VU","CITROEN","MI 8 BC AMI 8 CONF.","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","94BS59","CITROEN","MI 8 BC AMI 8 CONF.","19740520","19740520","BRUIN",,"Niet geregistreerd"
"Personenauto","9899ZA","CITROEN","MI 8 BC AMI 8 CONF.","19730706","19730706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99YA84","CITROEN","MI 8 BC AMI 8 CONF.","19750210","20041004","BLAUW",,"sedan"
"Personenauto","DZ6625","CITROEN","MI 8 BC AMI 8 CONF.","19690722","20181105","BRUIN",,"sedan"
"Personenauto","RB45JL","CITROEN","MI 8 BC AMI 8 CONF.","19730912","19730912","ROOD",,"Niet geregistreerd"
