"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0495RR","N.S.U.","1200","19710528","19710528","BEIGE",,"sedan"
"Personenauto","0878PM","N.S.U.","1200","19701023","19701023","GROEN",,"sedan"
"Personenauto","0921GX","N.S.U.","1200","19680912","19680912","ROOD",,"Niet geregistreerd"
"Personenauto","1221ME","N.S.U.","1200","19700108","19700108","BEIGE",,"Niet geregistreerd"
"Personenauto","1445PZ","N.S.U.","1200","19710317","19710317","GROEN",,"Niet geregistreerd"
"Personenauto","1628NG","N.S.U.","1200","19700902","19700902","ROOD",,"Niet geregistreerd"
"Personenauto","1755HM","N.S.U.","1200","19690207","19690207","BEIGE",,"Niet geregistreerd"
"Personenauto","2353JD","N.S.U.","1200  C","19690722","19690722","WIT",,"Niet geregistreerd"
"Personenauto","29RF94","N.S.U.","1200 C","19710421","19710421","GROEN",,"Niet geregistreerd"
"Personenauto","3332PS","N.S.U.","1200 C AUTOMATIK","19710108","19710108","BLAUW",,"Niet geregistreerd"
"Personenauto","3428RD","N.S.U.","1200 C","19710324","19710324","GROEN",,"Niet geregistreerd"
"Personenauto","3439RD","N.S.U.","1200 C AUTOMATIC","19710709","19710709","GROEN",,"Niet geregistreerd"
"Personenauto","3856PU","N.S.U.","1200 C","19711029","19711029","BEIGE",,"Niet geregistreerd"
"Personenauto","3889PU","N.S.U.","1200","19710311","19710311","BEIGE",,"Niet geregistreerd"
"Personenauto","4054HR","N.S.U.","1200","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","4269HT","N.S.U.","1200","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","4515RD","N.S.U.","1200C","19690630","19710610","GROEN",,"Niet geregistreerd"
"Personenauto","4560JS","N.S.U.","1200","19691006","19691006","GROEN",,"Niet geregistreerd"
"Personenauto","5485VR","N.S.U.","1200 C","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","5677JH","N.S.U.","1200","19690725","19690725","GROEN",,"Niet geregistreerd"
"Personenauto","5681RJ","N.S.U.","1200","19710426","19710426","BEIGE",,"Niet geregistreerd"
"Personenauto","6144VJ","N.S.U.","1200","19721208","19721208","ROOD",,"Niet geregistreerd"
"Personenauto","6590UE","N.S.U.","1200","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","6593UE","N.S.U.","1200","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","6595UE","N.S.U.","1200","19720530","19720530","ROOD",,"Niet geregistreerd"
"Personenauto","7836PL","N.S.U.","1200","19701223","19701223","WIT",,"Niet geregistreerd"
"Personenauto","9192TS","N.S.U.","1200","19720703","19720703","ROOD",,"Niet geregistreerd"
"Personenauto","9199TS","N.S.U.","1200","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","9629VE","N.S.U.","1200","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","9644VE","N.S.U.","1200","19721115","19721115","BEIGE",,"Niet geregistreerd"
"Personenauto","9864PS","N.S.U.","1200 C","19710212","19710212","WIT",,"Niet geregistreerd"
"Personenauto","9933TL","N.S.U.","1200","19720419","19720419","ROOD",,"Niet geregistreerd"
"Personenauto","AL4858","N.S.U.","1200","19690610","20030621","GROEN",,"Niet geregistreerd"
"Personenauto","AM7088","N.S.U.","1200 C","19681122","20081224","BLAUW",,"sedan"
"Personenauto","AR3990","N.S.U.","1200 TT","19710218","20120417","ORANJE",,"coupe"
"Personenauto","JDHJ03","N.S.U.","1200 TT","19730618","19940627","BLAUW",,"Niet geregistreerd"
"Personenauto","LD39DS","N.S.U.","1200 C","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","LD49HY","N.S.U.","1200 C","19710419","19710419","BEIGE",,"Niet geregistreerd"
"Personenauto","PM4945","N.S.U.","1200 TT","19720726","20221021","ORANJE",,"coupe"
