"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLVV","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VKG7","SUZUKI","GRAND VITARA 1.9 D VAN","20071012","20071012","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","01VLG6","SUZUKI","GRAND VITARA 1.9 D VAN","20071214","20071214","N.v.t.","24620","gesloten opbouw"
"Bedrijfsauto","02BPJJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKRT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJK2","SUZUKI","GRAND VITARA 1.9 D VAN","20070831","20070831","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","06BSGX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJK2","SUZUKI","GRAND VITARA 1.9 D VAN","20070822","20070822","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","07VLB2","SUZUKI","GRAND VITARA 1.9 D VAN","20071123","20071123","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","07VXK6","SUZUKI","GRAND VITARA 1.9 D VAN","20081114","20081114","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","09BLRR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPLG","SUZUKI","GRAND VITARA 2.0 VAN","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJNL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKHB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJB9","SUZUKI","GRAND VITARA 1.9 D VAN","20070809","20070809","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","10VPFF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZVF","SUZUKI","GRAND VITARA XL-7 2.0 TDI 16V VAN","20060922","20060922","N.v.t.","30128","gesloten opbouw"
"Bedrijfsauto","11VLF7","SUZUKI","GRAND VITARA 2.0 VAN","20080103","20080103","N.v.t.","24380","gesloten opbouw"
"Bedrijfsauto","11VZRV","SUZUKI","GRAND VITARA TDI VAN AUT.","20011127","20011127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNDP","SUZUKI","GRAND VITARA V6 VAN AUT.","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZVF","SUZUKI","GRAND VITARA XL-7 2.0 TDI 16V VAN","20061020","20061020","N.v.t.","30128","gesloten opbouw"
"Bedrijfsauto","12VHP8","SUZUKI","GRAND VITARA 2.0 VAN","20070710","20070710","N.v.t.","22858","gesloten opbouw"
"Bedrijfsauto","12VPL1","SUZUKI","GRAND VITARA 1.9 D VAN","20080401","20080401","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","13BZTL","SUZUKI","GRAND VITARA 2.0 VAN","20060906","20060906","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","13VHP8","SUZUKI","GRAND VITARA 1.9 D VAN","20070712","20070712","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","13VNDV","SUZUKI","GRAND VITARA TDI VAN AUT.","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGLT","SUZUKI","GRAND VITARA 2.0 TDI VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRKV","SUZUKI","GRAND VITARA 2.0 VAN","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZRH","SUZUKI","GRAND VITARA 1.9 D VAN","20060901","20060901","N.v.t.","24544","gesloten opbouw"
"Bedrijfsauto","14VLDZ","SUZUKI","GRAND VITARA 2.0 VAN","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VJK5","SUZUKI","GRAND VITARA 1.9 D VAN","20070824","20070824","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","15VZD8","SUZUKI","GRAND VITARA 1.9 D VAN","20090110","20090110","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","16BPPL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFPB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHJ2","SUZUKI","GRAND VITARA 2.0 VAN","20070627","20070627","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","16VJK5","SUZUKI","GRAND VITARA 1.9 D VAN","20070824","20070824","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","17BLKD","SUZUKI","GRAND VITARA XL-7 2.7 5D VAN AUTOMAAT","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHJ2","SUZUKI","GRAND VITARA 1.9 D VAN","20070622","20070622","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","18BNVL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFZ68","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20100105","20100105","N.v.t.","24428","gesloten opbouw"
"Bedrijfsauto","1VJD42","SUZUKI","GRAND VITARA 1.9 D VAN","20100702","20100702","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","1VJD43","SUZUKI","GRAND VITARA 1.9 D VAN","20100702","20100702","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","1VPR84","SUZUKI","GRAND VITARA 2.4 VAN","20110721","20110721","N.v.t.","32985","gesloten opbouw"
"Bedrijfsauto","20BJZK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNPK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNLK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPL6","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20080331","20080331","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","22VZXD","SUZUKI","GRAND VITARA 2.0 TDI VAN","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPLP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJBP","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJHX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFSV","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJGF","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030606","20030606","N.v.t.",,"gesloten opbouw"
