"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE3993","AUSTIN","HEALEY 100-6","19590630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4572","AUSTIN","HEALEY 100-6","19590228","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5031","AUSTIN","HEALEY 100-6","19570228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DL2451","AUSTIN","HEALEY 100-6","19571007","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL4205","AUSTIN","AUSTIN HEALEY 100-6","19590228","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4919","AUSTIN","HEALEY 100-6","19580630","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4994","AUSTIN","HEALEY 100-6","19590228","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL7871","AUSTIN","HEALEY 100-6","19590228","19960217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1400","AUSTIN","AUSTIN HEALEY 100-6","19570228","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1562","AUSTIN","HEALEY 100-6","19570228","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1407","AUSTIN","HEALEY 100-6","19590228","19970612","ROOD",,"Niet geregistreerd"
