"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0838","VOLVO","131341 S","19690721","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4538","VOLVO","131341 S","19690228","19991211","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9302","VOLVO","VOLVO 131341 S","19690630","19991027","ROOD",,"sedan"
"Personenauto","AE9993","VOLVO","131341 S","19681014","20000128","BLAUW",,"sedan"
"Personenauto","AH2622","VOLVO","131341 S","19690630","20000523","ROOD",,"sedan"
"Personenauto","AL2756","VOLVO","131341 S","19680920","20030208","BLAUW",,"sedan"
"Personenauto","AL3470","VOLVO","131341 S","19690101","20030714","BLAUW",,"sedan"
"Personenauto","DH1739","VOLVO","131341 S AMAZONE","19690630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8916","VOLVO","131341 S","19690228","19940526","WIT",,"Niet geregistreerd"
"Personenauto","DL3484","VOLVO","131341 S","19690228","19950816","ZWART",,"Niet geregistreerd"
"Personenauto","DL6631","VOLVO","131341 S","19690630","19960123","GROEN",,"Niet geregistreerd"
"Personenauto","DM1434","VOLVO","131341 S","19690630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM3889","VOLVO","131341 S","19690110","19970507","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6802","VOLVO","131341 S","19690228","19981010","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5035","VOLVO","131341 S","19690502","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7784","VOLVO","131341 S","19690228","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9385","VOLVO","131341 S","19690228","19980707","WIT",,"Niet geregistreerd"
"Personenauto","PM3597","VOLVO","131341 S","19690417","20220312","BLAUW",,"sedan"
