"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GBH9","Personenauto","MERCEDES-BENZ","SLR MC LAREN","20230521","20210616","157128","coupe","2","GRIJS","Niet geregistreerd","8","5439","1680","1930","1780",,,"20060228","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1930",,,,,,,"0.26","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-05-21T00:00:00.000","2021-06-16T00:00:00.000","2006-02-28T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPVK","Personenauto","MERCEDES-BENZ","SLR","20151202","20141202","175883","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20050701","20050701","Geen verstrekking in Open Data","641744","Nee",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2014","Logisch","00","Ja","2015-12-02T00:00:00.000","2014-12-02T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDBZ","Personenauto","MERCEDES-BENZ","SLR","20250224","20080118","163113","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20050810","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2008-01-18T00:00:00.000","2005-08-10T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TRP5","Personenauto","MERCEDES-BENZ","SLR","20210318","20120328","123952","coupe","2","GRIJS","Niet geregistreerd","8","5439","1668","1940","1768",,,"20060310","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","1","0.26","270","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-03-18T00:00:00.000","2012-03-28T00:00:00.000","2006-03-10T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPRS","Personenauto","MERCEDES-BENZ","SLR","20250309","20231116","192029","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1634","1980","1734",,,"20080319","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"r. op binnenbalk a. voorruit","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ200","1","0.27","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-11-16T00:00:00.000","2008-03-19T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RGZ8","Personenauto","MERCEDES-BENZ","SLR","20190601","20110520","137151","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1634","1980","1734",,,"20071003","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","0","0.27","270","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2019-06-01T00:00:00.000","2011-05-20T00:00:00.000","2007-10-03T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XLD6","Personenauto","MERCEDES-BENZ","SLR","20180331","20160601","119238","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1634","1980","1734",,,"20071128","20120713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"466","0","M1",,,"r. op binnenbalk a. voorruit","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","0","0.27","270","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-03-31T00:00:00.000","2016-06-01T00:00:00.000","2007-11-28T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZJV75","Personenauto","MERCEDES-BENZ","SLR","20180504","20141229","84795","coupe","2","ZWART","Niet geregistreerd","8","5439","1668","1940","1768",,,"20041117","20141229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"r. schutbord motorruimte","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","0","0.26","270","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-05-04T00:00:00.000","2014-12-29T00:00:00.000","2004-11-17T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SRRX","Personenauto","MERCEDES-BENZ","SLR","20240824","20120815","151961","coupe","2","ZWART","Niet geregistreerd","8","5439","1668","1940","1768",,,"20041111","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"468","0","M1",,,"r. op schutbord onder motorkap v. voorruit","1940",,,"e11*2001/116*0226*00","Z37HK0","SAAAZ200","0","0.26","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2012-08-15T00:00:00.000","2004-11-11T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PSZ2","Personenauto","MERCEDES-BENZ","SLR","20240406","20220401","121387","cabriolet","2","BLAUW","Niet geregistreerd","8","5439","1634","1980","1734",,,"20110331","20110331","Geen verstrekking in Open Data","516110","Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e11*2001/116*0226*02","Z47HK0","SAAAZ210","1","0.27","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2022-04-01T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
