"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SBT9","VOLKSWAGEN","171110 GOLF L","19830104","20110901","GROEN",,"hatchback"
"Personenauto","02EP05","VOLKSWAGEN","111022","19750207","19750207","ZWART",,"hatchback"
"Personenauto","0566TM","VOLKSWAGEN","113021","19720127","20201029","GEEL",,"hatchback"
"Personenauto","0642MP","VOLKSWAGEN","411 LE","19700326","20231018","BRUIN",,"hatchback"
"Personenauto","0644BF","VOLKSWAGEN","113","19660601","19660601","GRIJS",,"hatchback"
"Personenauto","07DDVL","VOLKSWAGEN","GOLF GTI G60 118 KW","19900926","19990708","ZWART",,"hatchback"
"Personenauto","07GHLR","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950829","20001107","ZWART",,"hatchback"
"Personenauto","07JRPH","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891011","20020806","ROOD",,"hatchback"
"Personenauto","07PDFZ","VOLKSWAGEN","171191 GOLF L DIESEL","19790308","20040428","GROEN",,"hatchback"
"Personenauto","0821PX","VOLKSWAGEN","117121","19710503","19710503","ORANJE",,"hatchback"
"Personenauto","10AV87","VOLKSWAGEN","111011","19731031","19731031","ORANJE",,"hatchback"
"Personenauto","10ZT05","VOLKSWAGEN","113","19660614","19760819","ROOD",,"hatchback"
"Personenauto","11FSPN","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910417","20001116","ZWART",,"hatchback"
"Personenauto","1208EG","VOLKSWAGEN","113M087","19670512","19670512","ROOD",,"hatchback"
"Personenauto","1223GM","VOLKSWAGEN","115011","19680801","19680801","WIT",,"hatchback"
"Personenauto","1282BF","VOLKSWAGEN","113","19660527","19660527","GROEN",,"hatchback"
"Personenauto","12VN74","VOLKSWAGEN","111111","19780726","19780726","BEIGE",,"hatchback"
"Personenauto","12XDPJ","VOLKSWAGEN","171191 GOLF L DIESEL","19810212","20070410","GEEL",,"hatchback"
"Personenauto","13AD81","VOLKSWAGEN","113021","19731009","19731009","GEEL",,"hatchback"
"Personenauto","13AE40","VOLKSWAGEN","113031","19730906","19730906","ORANJE",,"hatchback"
"Personenauto","14YD20","VOLKSWAGEN","113031","19730607","19730607","ROOD",,"hatchback"
"Personenauto","15DNVJ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910415","19991007","BLAUW",,"hatchback"
"Personenauto","15GHGR","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900122","20001123","ROOD",,"hatchback"
"Personenauto","16YE89","VOLKSWAGEN","11","19730628","20240423","BLAUW",,"hatchback"
"Personenauto","17GFPB","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960412","20001010","ROOD",,"hatchback"
"Personenauto","18ZM87","VOLKSWAGEN","113021","19710514","19710514","ORANJE",,"hatchback"
"Personenauto","19JGPB","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941228","20020412","BLAUW",,"hatchback"
"Personenauto","20YB52","VOLKSWAGEN","171110 GOLF L","19741018","20051207","BLAUW",,"hatchback"
"Personenauto","21YB53","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770317","20060102","ROOD",,"hatchback"
"Personenauto","2239TU","VOLKSWAGEN","1300","19720413","20230222","ORANJE",,"hatchback"
"Personenauto","2272MA","VOLKSWAGEN","113031","19690916","19690916","BLAUW",,"hatchback"
"Personenauto","22PRBJ","VOLKSWAGEN","171123 GOLF","19790321","20041004","ROOD",,"hatchback"
"Personenauto","22YB71","VOLKSWAGEN","171110 GOLF L","19760816","20060206","ROOD",,"hatchback"
"Personenauto","2335PZ","VOLKSWAGEN","113021","19710223","19710223","GRIJS",,"hatchback"
"Personenauto","2351HE","VOLKSWAGEN","113022 AUTOMATIC","19681113","20240214","ROOD",,"hatchback"
"Personenauto","24DTPD","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910730","19991216","BLAUW",,"hatchback"
"Personenauto","24JDFR","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19890914","20020219","ZWART",,"hatchback"
"Personenauto","25GSHK","VOLKSWAGEN","GOLF RALLYE 118 KW","19890817","20010303","ZWART",,"hatchback"
"Personenauto","25JRJF","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19901031","20020719","BLAUW",,"hatchback"
"Personenauto","27XJDV","VOLKSWAGEN","171110 GOLF L","19830222","20070604","BLAUW",,"hatchback"
"Personenauto","28JH78","VOLKSWAGEN","111111","19760303","19760303","WIT",,"hatchback"
"Personenauto","28JJ70","VOLKSWAGEN","111111","19760225","20230224","BLAUW",,"hatchback"
"Personenauto","3067EJ","VOLKSWAGEN","117M087","19670726","20210922","GRIJS",,"hatchback"
"Personenauto","30KSB7","VOLKSWAGEN","11","19841130","20100122","GROEN",,"hatchback"
"Personenauto","30YA00","VOLKSWAGEN","111111","19731217","19991005","GROEN",,"hatchback"
"Personenauto","3124MD","VOLKSWAGEN","113021","19691203","20200813","ROOD",,"hatchback"
"Personenauto","31JVLJ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950329","20020911","ROOD",,"hatchback"
"Personenauto","31PGTK","VOLKSWAGEN","171191 GOLF L DIESEL","19790531","20040614","ORANJE",,"hatchback"
"Personenauto","31SXBX","VOLKSWAGEN","117","19810807","20060522","BLAUW",,"hatchback"
"Personenauto","31YD64","VOLKSWAGEN","1200 J","19760903","20170314","WIT",,"hatchback"
"Personenauto","32HLNT","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960307","20010903","ROOD",,"hatchback"
"Personenauto","33ZJZP","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800331","20080225","GROEN",,"hatchback"
"Personenauto","3436NH","VOLKSWAGEN","113021","19700522","19700522","GROEN",,"hatchback"
"Personenauto","3523ZP","VOLKSWAGEN","111011","19730831","19730831","BLAUW",,"hatchback"
"Personenauto","35RHF3","VOLKSWAGEN","111211","19830728","20110716","PAARS",,"hatchback"
"Personenauto","36NRGK","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19781123","20040106","GROEN",,"hatchback"
"Personenauto","3721NT","VOLKSWAGEN","117021","19700721","19700721","ORANJE",,"hatchback"
"Personenauto","37RXFJ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960416","20050926","ROOD",,"hatchback"
"Personenauto","38FKFK","VOLKSWAGEN","GOLF GTI G60 118 KW","19900405","20000410","ZWART",,"hatchback"
"Personenauto","38XNZN","VOLKSWAGEN","171160 GOLF LS","19820423","20070730","GROEN",,"hatchback"
"Personenauto","39LZVG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960128","20030630","GRIJS",,"hatchback"
"Personenauto","39RRBK","VOLKSWAGEN","GOLF GTI G60 118 KW","19890426","20050705","BLAUW",,"hatchback"
"Personenauto","3KDN57","VOLKSWAGEN","GOLF GTI (115 BHP)","20000503","20130321","GRIJS",,"hatchback"
"Personenauto","40GDFH","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960805","20001223","ZWART",,"hatchback"
"Personenauto","40JJZ7","VOLKSWAGEN","11","19840620","20090611","WIT",,"hatchback"
"Personenauto","40YD77","VOLKSWAGEN","KEVER","19730823","20171124","BLAUW",,"hatchback"
"Personenauto","4134PG","VOLKSWAGEN","113121","19701009","20210817","ROOD",,"hatchback"
"Personenauto","41JFDX","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780425","20030616","WIT",,"hatchback"
"Personenauto","4267RJ","VOLKSWAGEN","113021","19710414","19710414","BLAUW",,"hatchback"
"Personenauto","42BM90","VOLKSWAGEN","113021","19740328","19740328","WIT",,"hatchback"
"Personenauto","42NF16","VOLKSWAGEN","111011","19760920","19760920","WIT",,"hatchback"
"Personenauto","4309SX","VOLKSWAGEN","111011","19711014","19711014","PAARS",,"hatchback"
"Personenauto","4349BU","VOLKSWAGEN","113M087","19661102","19661102","CREME",,"hatchback"
"Personenauto","43GTVJ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901127","20010615","PAARS",,"hatchback"
"Personenauto","43HZ01","VOLKSWAGEN","111032 VW1200S","19760326","19760326","BLAUW",,"hatchback"
"Personenauto","43LVNL","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970514","20030527","BLAUW",,"hatchback"
"Personenauto","44GSRH","VOLKSWAGEN","GOLF GTI G60 118 KW","19900611","20010314","GROEN",,"hatchback"
"Personenauto","44NTBN","VOLKSWAGEN","321121 PASSAT L","19780313","20040204","GROEN",,"hatchback"
"Personenauto","4600GL","VOLKSWAGEN","113021","19680726","19680726","ROOD",,"hatchback"
"Personenauto","46XGBZ","VOLKSWAGEN","173110 GOLF L","19830601","20220419","GROEN",,"hatchback"
"Personenauto","46YD37","VOLKSWAGEN","171110 GOLF L","19770227","20000721","ROOD",,"hatchback"
"Personenauto","47HBPV","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940713","20010602","ROOD",,"hatchback"
"Personenauto","4878JN","VOLKSWAGEN","VW1300","19690905","20231107","WIT",,"hatchback"
"Personenauto","4886JJ","VOLKSWAGEN","111011","19690616","19690616","ROOD",,"hatchback"
"Personenauto","49DXVL","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950103","20000211","ZWART",,"hatchback"
"Personenauto","49LBTN","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19951121","20021205","GROEN",,"hatchback"
"Personenauto","50GH76","VOLKSWAGEN","171121 GOLF LS","19750701","19750701","GRIJS",,"hatchback"
"Personenauto","51XDNG","VOLKSWAGEN","171191 GOLF L DIESEL","19810325","20070406","ROOD",,"hatchback"
"Personenauto","5286HV","VOLKSWAGEN","113021","19690819","19690819","WIT",,"hatchback"
"Personenauto","52DLJV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910527","19991018","ROOD",,"hatchback"
"Personenauto","52PRLK","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930420","20041106","GRIJS",,"hatchback"
"Personenauto","52VU99","VOLKSWAGEN","111011","19681217","19681217","BRUIN",,"hatchback"
"Personenauto","53GJBG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940224","20001204","GROEN",,"hatchback"
"Personenauto","53XGKH","VOLKSWAGEN","GOLF RALLYE 118KW U9","19900124","20070508","ZWART",,"hatchback"
"Personenauto","5419RH","VOLKSWAGEN","113121","19710311","19710311","ROOD",,"hatchback"
"Personenauto","54LVZT","VOLKSWAGEN","321133 PASSAT LS AUTOMATIC","19780511","20030604","BLAUW",,"hatchback"
"Personenauto","54SVGT","VOLKSWAGEN","171110 GOLF L","19800214","20060508","GROEN",,"hatchback"
"Personenauto","55LVXH","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19890630","20030627","WIT",,"hatchback"
"Personenauto","5619PM","VOLKSWAGEN","111011","19701126","19701126","BLAUW",,"hatchback"
"Personenauto","5675ZR","VOLKSWAGEN","113","19660706","19660706","BRUIN",,"hatchback"
"Personenauto","57FJTT","VOLKSWAGEN","GOLF GTI G60 118 KW","19910109","20000513","PAARS",,"hatchback"
"Personenauto","57YA65","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19761025","20020514","GEEL",,"hatchback"
"Personenauto","5888TA","VOLKSWAGEN","111011","19720602","19720602","GEEL",,"hatchback"
"Personenauto","58GGSP","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910116","20001027","ZWART",,"hatchback"
"Personenauto","58RTDR","VOLKSWAGEN","171191 GOLF L DIESEL","19800415","20050819","ORANJE",,"hatchback"
"Personenauto","6050ZH","VOLKSWAGEN","113021","19730711","19730711","GROEN",,"hatchback"
"Personenauto","6053PF","VOLKSWAGEN","113121","19701001","20210520","ROOD",,"hatchback"
"Personenauto","61JS58","VOLKSWAGEN","1200","19760428","20240409","GEEL",,"hatchback"
"Personenauto","63TDDD","VOLKSWAGEN","MVW1131K0085 GOLF","19991217","20060704","GRIJS",,"hatchback"
"Personenauto","63XVN9","VOLKSWAGEN","GOLF GTI G60 118 KW","19900406","20120821","BLAUW",,"hatchback"
"Personenauto","6448NA","VOLKSWAGEN","113021","19700424","19700424","PAARS",,"hatchback"
"Personenauto","64GDRT","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900405","20000925","ZWART",,"hatchback"
"Personenauto","64YB71","VOLKSWAGEN","171121 GOLF LS","19770719","20091110","GROEN",,"hatchback"
"Personenauto","64YD61","VOLKSWAGEN","VW GOLF L 171 110","19750428","20191011","BLAUW",,"hatchback"
"Personenauto","6617GL","VOLKSWAGEN","KEVER 113021","19680909","20211214","WIT",,"hatchback"
"Personenauto","6633SZ","VOLKSWAGEN","113021","19720119","19720119","GROEN",,"hatchback"
"Personenauto","67TDSZ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19961107","20060720","ZWART",,"hatchback"
"Personenauto","6816GT","VOLKSWAGEN","113021","19681118","19681118","WIT",,"hatchback"
"Personenauto","6835FX","VOLKSWAGEN","113021","19680614","19680614","WIT",,"hatchback"
"Personenauto","68TTDV","VOLKSWAGEN","171191 GOLF L DIESEL","19820512","20070112","GRIJS",,"hatchback"
"Personenauto","68XR80","VOLKSWAGEN","171121 GOLF LS","19780919","19780919","GROEN",,"hatchback"
"Personenauto","6913PJ","VOLKSWAGEN","113121","19701103","19701103","ZWART",,"hatchback"
"Personenauto","70GVP8","VOLKSWAGEN","171191 GOLF L DIESEL","19830908","20080915","BLAUW",,"hatchback"
"Personenauto","70YB79","VOLKSWAGEN","111","19760603","20100708","BLAUW",,"hatchback"
"Personenauto","7226NR","VOLKSWAGEN","113021","19700722","19700722","BEIGE",,"hatchback"
"Personenauto","7249JK","VOLKSWAGEN","113021","19690718","20230919","GROEN",,"hatchback"
"Personenauto","7280GP","VOLKSWAGEN","117021","19681004","19681004","WIT",,"hatchback"
"Personenauto","7305MU","VOLKSWAGEN","113021","19700415","19700415","ROOD",,"hatchback"
"Personenauto","73XNPL","VOLKSWAGEN","171191 GOLF L DIESEL","19811222","20070724","BLAUW",,"hatchback"
"Personenauto","73YA28","VOLKSWAGEN","861121 POLO LS","19770413","20021128","GROEN",,"hatchback"
"Personenauto","74YA43","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770627","20021213","ROOD",,"hatchback"
"Personenauto","74YD27","VOLKSWAGEN","171121 GOLF LS","19750715","20200923","ROOD",,"hatchback"
"Personenauto","7528FP","VOLKSWAGEN","113021","19680419","19680419","BRUIN",,"hatchback"
"Personenauto","7555SX","VOLKSWAGEN","KEVER","19711020","20230505","ROOD",,"hatchback"
"Personenauto","75FU50","VOLKSWAGEN","171110 GOLF L","19750523","19750523","GEEL",,"hatchback"
"Personenauto","75JKN2","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19920331","20090617","WIT",,"hatchback"
"Personenauto","7632TK","VOLKSWAGEN","113021","19720523","19720523","GEEL",,"hatchback"
"Personenauto","7672FE","VOLKSWAGEN","113021","19680308","19680308","GROEN",,"hatchback"
"Personenauto","76YD49","VOLKSWAGEN","1200","19730405","20201116","GEEL",,"hatchback"
"Personenauto","78VR11","VOLKSWAGEN","111111","19780803","19780803","BLAUW",,"hatchback"
"Personenauto","79HRL4","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780511","20090130","GRIJS",,"hatchback"
"Personenauto","79YA04","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19771006","20030317","ROOD",,"hatchback"
"Personenauto","80GSVR","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960829","20010309","ZWART",,"hatchback"
"Personenauto","82NJJ9","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19890728","20100916","BLAUW",,"hatchback"
"Personenauto","82RSHP","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19790530","20050728","BEIGE",,"hatchback"
"Personenauto","8352GF","VOLKSWAGEN","113021","19680729","20220616","GRIJS",,"hatchback"
"Personenauto","83LBBG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19931007","20021018","ZWART",,"hatchback"
"Personenauto","83RX74","VOLKSWAGEN","171110 GOLF L","19770629","19770629","ROOD",,"hatchback"
"Personenauto","8529RV","VOLKSWAGEN","113021","19710812","19710812","GROEN",,"hatchback"
"Personenauto","85PLKX","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970310","20040821","ZWART",,"hatchback"
"Personenauto","85YD80","VOLKSWAGEN","1200L","19750522","20210821","BLAUW",,"hatchback"
"Personenauto","86SU42","VOLKSWAGEN","111031VW1200S","19770906","19770906","BEIGE",,"hatchback"
"Personenauto","86SXXB","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19810225","20060602","ROOD",,"hatchback"
"Personenauto","8797TD","VOLKSWAGEN","111011","19720427","19720427","GEEL",,"hatchback"
"Personenauto","87JXGJ","VOLKSWAGEN","GOLF RALLYE 118 KW","19891024","20020920","BLAUW",,"hatchback"
"Personenauto","8973HT","VOLKSWAGEN","111011","19690513","19690513","GRIJS",,"hatchback"
"Personenauto","9058NX","VOLKSWAGEN","113121","19700925","19700925","GRIJS",,"hatchback"
"Personenauto","9081XN","VOLKSWAGEN","113021","19730426","19730426","BLAUW",,"hatchback"
"Personenauto","90PBDZ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960701","20040413","PAARS",,"hatchback"
"Personenauto","9186AE","VOLKSWAGEN","113","19660315","19660315","ROOD",,"hatchback"
"Personenauto","91HNZG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950807","20010927","GROEN",,"hatchback"
"Personenauto","91JDK5","VOLKSWAGEN","173110 GOLF L","19800115","20090416","WIT",,"hatchback"
"Personenauto","91XXT4","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960924","20120906","BLAUW",,"hatchback"
"Personenauto","9236RL","VOLKSWAGEN","113021","19710505","19710505","ROOD",,"hatchback"
"Personenauto","9282VE","VOLKSWAGEN","111011","19721013","19721013","BLAUW",,"hatchback"
"Personenauto","92DTFV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901221","19991204","PAARS",,"hatchback"
"Personenauto","9386JP","VOLKSWAGEN","113021","19691021","19691021","BRUIN",,"hatchback"
"Personenauto","9387JG","VOLKSWAGEN","113021","19690716","19690716","BEIGE",,"hatchback"
"Personenauto","9408XX","VOLKSWAGEN","111011","19730618","19730618","ROOD",,"hatchback"
"Personenauto","94TGKG","VOLKSWAGEN","171191 GOLF L DIESEL","19830207","20060821","GROEN",,"hatchback"
"Personenauto","94TGZZ","VOLKSWAGEN","171191 GOLF L DIESEL","19810615","20071013","BLAUW",,"hatchback"
"Personenauto","9518ML","VOLKSWAGEN","111011","19700306","19700306","BLAUW",,"hatchback"
"Personenauto","95FFFR","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890720","20000530","ROOD",,"hatchback"
"Personenauto","95YD75","VOLKSWAGEN","VOLKSWAGEN 1300","19730413","20220513","GROEN",,"hatchback"
"Personenauto","96XGKH","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19810714","20090328","ROOD",,"hatchback"
"Personenauto","97ZHF4","VOLKSWAGEN","173110 GOLF","19820408","20140218","GRIJS",,"hatchback"
"Personenauto","9811VG","VOLKSWAGEN","111011","19721124","19721124","ORANJE",,"hatchback"
"Personenauto","98LVBF","VOLKSWAGEN","171110 GOLF L","19780406","20031101","GROEN",,"hatchback"
"Personenauto","AH6757","VOLKSWAGEN","113022 AUTOMATIC","19700609","20010226","WIT",,"hatchback"
"Personenauto","AL4135","VOLKSWAGEN","113","19680228","20030317","BEIGE",,"hatchback"
"Personenauto","AM1048","VOLKSWAGEN","VW 1/11","19560228","20060421","GRIJS",,"hatchback"
"Personenauto","AM1521","VOLKSWAGEN","VOLKSWAGEN","19600101","20220811","BLAUW",,"hatchback"
"Personenauto","AM2416","VOLKSWAGEN","111111","19640403","20061120","ROOD",,"hatchback"
"Personenauto","AM5576","VOLKSWAGEN","111011","19650101","20100817","WIT",,"hatchback"
"Personenauto","AM5724","VOLKSWAGEN","VW 1300 L KAEFER","19670710","20080606","GRIJS",,"hatchback"
"Personenauto","AM7838","VOLKSWAGEN","113","19690911","20120614","ROOD",,"hatchback"
"Personenauto","AM8086","VOLKSWAGEN","11","19520710","20090611","BLAUW",,"hatchback"
"Personenauto","AM8476","VOLKSWAGEN","113","19610420","20090727","WIT",,"hatchback"
"Personenauto","AM8884","VOLKSWAGEN","1/11","19560228","20091218","ZWART",,"hatchback"
"Personenauto","AM8892","VOLKSWAGEN","1200 LIM113","19640101","20090929","ROOD",,"hatchback"
"Personenauto","AM9012","VOLKSWAGEN","10/11C","19510228","20091031","BLAUW",,"hatchback"
"Personenauto","AR0031","VOLKSWAGEN","VW 1/11 DE LUXE","19590228","20100520","ROOD",,"hatchback"
"Personenauto","AR0382","VOLKSWAGEN","VOLKSWAGEN LIMOUSINE 114","19610101","20100705","BLAUW",,"hatchback"
"Personenauto","AR0944","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690121","20101001","BLAUW",,"hatchback"
"Personenauto","AR0951","VOLKSWAGEN","11 LUXUS","19631003","20101105","BEIGE",,"hatchback"
"Personenauto","AR1029","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20101113","WIT",,"hatchback"
"Personenauto","AR1054","VOLKSWAGEN","1/11","19560815","20101020","BLAUW",,"hatchback"
"Personenauto","AR1106","VOLKSWAGEN","VW 1/11 DE LUXE","19590630","20101102","ZWART",,"hatchback"
"Personenauto","AR1228","VOLKSWAGEN","11","19520630","20101217","BLAUW",,"hatchback"
"Personenauto","AR1327","VOLKSWAGEN","VOLKSWAGEN 113","19600101","20101215","BLAUW",,"hatchback"
"Personenauto","AR1542","VOLKSWAGEN","VW 1/11","19540630","20110214","GROEN",,"hatchback"
"Personenauto","AR1652","VOLKSWAGEN","1/11","19580101","20110303","ZWART",,"hatchback"
"Personenauto","AR1957","VOLKSWAGEN","11C","19510602","20110426","GROEN",,"hatchback"
"Personenauto","AR2330","VOLKSWAGEN","VW 1/11 DE LUXE","19560630","20110616","BLAUW",,"hatchback"
"Personenauto","AR2972","VOLKSWAGEN","11","19700626","20110921","BLAUW",,"hatchback"
"Personenauto","AR3071","VOLKSWAGEN","11","19600630","20111006","ZWART",,"hatchback"
"Personenauto","AR3230","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630527","20111107","GRIJS",,"hatchback"
"Personenauto","AR3510","VOLKSWAGEN","1/11","19570228","20120103","BLAUW",,"hatchback"
"Personenauto","AR4242","VOLKSWAGEN","11 C","19510901","20120529","ZWART",,"hatchback"
"Personenauto","AR4298","VOLKSWAGEN","11","19720627","20120607","WIT",,"hatchback"
"Personenauto","AR4468","VOLKSWAGEN","111 1302","19710625","20120713","CREME",,"hatchback"
"Personenauto","AR5466","VOLKSWAGEN","VW 1/11 DE LUXE","19550822","20130131","GROEN",,"hatchback"
"Personenauto","AR5488","VOLKSWAGEN","113121","19720518","20130131","BLAUW",,"hatchback"
"Personenauto","AR5505","VOLKSWAGEN","VW 1/11 STANDAARD","19581222","20130204","GRIJS",,"hatchback"
"Personenauto","AR5633","VOLKSWAGEN","KEVER 1200","19720228","20130319","ZWART",,"hatchback"
"Personenauto","AR5921","VOLKSWAGEN","11","19640326","20130524","BLAUW",,"hatchback"
"Personenauto","AR6398","VOLKSWAGEN","VW 1/11 DE LUXE","19590101","20130819","ZWART",,"hatchback"
"Personenauto","AR6645","VOLKSWAGEN","11","19681001","20131011","GROEN",,"hatchback"
"Personenauto","AR6836","VOLKSWAGEN","VW LIM 10/11C","19521103","20131129","BRUIN",,"hatchback"
"Personenauto","AR8542","VOLKSWAGEN","116","19660228","20141030","BLAUW",,"hatchback"
"Personenauto","AR8641","VOLKSWAGEN","VW 1/11 STANDAARD","19570630","20141119","WIT",,"hatchback"
"Personenauto","AR8664","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630510","20150312","WIT",,"hatchback"
"Personenauto","AR8777","VOLKSWAGEN","1500 LIM 113","19660916","20141217","ROOD",,"hatchback"
"Personenauto","AR9035","VOLKSWAGEN","1/11","19560228","20150225","GRIJS",,"hatchback"
"Personenauto","AR9178","VOLKSWAGEN","11","19621026","20150401","GROEN",,"hatchback"
"Personenauto","AR9375","VOLKSWAGEN","11","19600127","20150507","BLAUW",,"hatchback"
"Personenauto","AR9403","VOLKSWAGEN","1/11","19560101","20150512","GROEN",,"hatchback"
"Personenauto","AR9636","VOLKSWAGEN","11","19620630","20150612","BLAUW",,"hatchback"
"Personenauto","AR9830","VOLKSWAGEN","11","19560830","20150708","ZWART",,"hatchback"
"Personenauto","DM1590","VOLKSWAGEN","113021","19680605","19960514","PAARS",,"hatchback"
"Personenauto","DR8331","VOLKSWAGEN","113021","19660228","19980423","ROOD",,"hatchback"
"Personenauto","DT13NB","VOLKSWAGEN","171110 GOLF L","19790418","19790418","GROEN",,"hatchback"
"Personenauto","DY05YK","VOLKSWAGEN","171191 GOLF L DIESEL","19790821","19790821","GROEN",,"hatchback"
"Personenauto","DZ0134","VOLKSWAGEN","1/11","19540101","20160709","BLAUW",,"hatchback"
"Personenauto","DZ0561","VOLKSWAGEN","1/11","19550228","20151119","GRIJS",,"hatchback"
"Personenauto","DZ0606","VOLKSWAGEN","11A","19501019","20151127","BLAUW",,"hatchback"
"Personenauto","DZ0830","VOLKSWAGEN","113021","19661019","20160203","WIT",,"hatchback"
"Personenauto","DZ0853","VOLKSWAGEN","1500 LIM 113","19680906","20160208","GRIJS",,"hatchback"
"Personenauto","DZ0920","VOLKSWAGEN","117","19630911","20160304","WIT",,"hatchback"
"Personenauto","DZ0928","VOLKSWAGEN","117","19601020","20160218","WIT",,"hatchback"
"Personenauto","DZ1192","VOLKSWAGEN","VW 1/11 STANDAARD","19590428","20160414","BRUIN",,"hatchback"
"Personenauto","DZ1227","VOLKSWAGEN","117","19670808","20160420","WIT",,"hatchback"
"Personenauto","DZ1278","VOLKSWAGEN","1200","19620601","20160504","WIT",,"hatchback"
"Personenauto","DZ2097","VOLKSWAGEN","1/11","19540101","20161105","GROEN",,"hatchback"
"Personenauto","DZ2214","VOLKSWAGEN","113","19620702","20160923","ROOD",,"hatchback"
"Personenauto","DZ2272","VOLKSWAGEN","11","19600228","20161006","GROEN",,"hatchback"
"Personenauto","DZ2445","VOLKSWAGEN","TYPE 1","19610103","20161109","GROEN",,"hatchback"
"Personenauto","DZ2493","VOLKSWAGEN","11","19510517","20161116","GROEN",,"hatchback"
"Personenauto","DZ2569","VOLKSWAGEN","11","19660630","20180825","BLAUW",,"hatchback"
"Personenauto","DZ2606","VOLKSWAGEN","11","19610928","20170329","ZWART",,"hatchback"
"Personenauto","DZ2631","VOLKSWAGEN","1/11","19540101","20170329","BLAUW",,"hatchback"
"Personenauto","DZ2707","VOLKSWAGEN","11","19680708","20161229","GRIJS",,"hatchback"
"Personenauto","DZ2758","VOLKSWAGEN","1/11","19590101","20170119","GROEN",,"hatchback"
"Personenauto","DZ3263","VOLKSWAGEN","117","19670510",,"ZWART",,"hatchback"
"Personenauto","DZ3445","VOLKSWAGEN","11 A","19500630","20170529","GROEN",,"hatchback"
"Personenauto","DZ3707","VOLKSWAGEN","1200 LIM 114X","19630722","20170706","GROEN",,"hatchback"
"Personenauto","DZ3892","VOLKSWAGEN","1/11","19571101","20170822","GRIJS",,"hatchback"
"Personenauto","DZ4223","VOLKSWAGEN","113","19540602","20170920","BLAUW",,"hatchback"
"Personenauto","DZ4243","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19700317","20170922","BLAUW",,"hatchback"
"Personenauto","DZ4333","VOLKSWAGEN","1200","19640331","20171009","BLAUW",,"hatchback"
"Personenauto","DZ4473","VOLKSWAGEN","1200","19500923","20171120","BRUIN",,"hatchback"
