"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8662","PLYMOUTH","BELVEDERE","19660630","19990921","BEIGE",,"Niet geregistreerd"
"Personenauto","AM3972","PLYMOUTH","BELVEDERE","19700228","20070815","ORANJE",,"coupe"
"Personenauto","AM5171","PLYMOUTH","BELVEDERE","19680630","20080328","GEEL",,"coupe"
"Personenauto","AM6150","PLYMOUTH","BELVEDERE","19590630","20080729","ROOD",,"coupe"
"Personenauto","AM8148","PLYMOUTH","BELVEDERE GTX","19690228","20090617","ROOD",,"coupe"
"Personenauto","AM8781","PLYMOUTH","BELVEDERE 11","19660228","20090909","WIT",,"sedan"
"Personenauto","AR0362","PLYMOUTH","BELVEDERE","19590228","20120518","BLAUW",,"sedan"
"Personenauto","AR0504","PLYMOUTH","BELVEDERE","19580228","20100731","WIT",,"sedan"
"Personenauto","AR0543","PLYMOUTH","BELVEDERE II","19670228","20100726","WIT",,"sedan"
"Personenauto","AR6371","PLYMOUTH","BELVEDERE","19690228","20130814","GRIJS",,"coupe"
"Personenauto","DE6915","PLYMOUTH","BELVEDERE","19580630","19901114","ROOD",,"Niet geregistreerd"
"Personenauto","DE7863","PLYMOUTH","BELVEDERE","19580630","19910322","ROOD",,"Niet geregistreerd"
"Personenauto","DH6692","PLYMOUTH","BELVEDERE CRANBROOK OVERDRIVE","19530228","19931027","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7260","PLYMOUTH","BELVEDERE","19660630","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DR2093","PLYMOUTH","BELVEDERE","19550228","19970702","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0865","PLYMOUTH","BELVEDERE/SATELLITE","19690228","20160217","BLAUW",,"cabriolet"
"Personenauto","DZ6757","PLYMOUTH","BELVEDERE","19660425","20181127","GRIJS",,"sedan"
"Personenauto","FD9237","PLYMOUTH","BELVEDERE","19610504","20200107","ROOD",,"sedan"
"Personenauto","FL1867","PLYMOUTH","BELVEDERE II","19651109","19651109","WIT",,"Niet geregistreerd"
"Personenauto","JP8507","PLYMOUTH","BELVEDERE","19620914","19620914","DIVERSEN",,"Niet geregistreerd"
"Personenauto","PM2214","PLYMOUTH","BELVEDERE WAGON","19630228","20210716","BLAUW",,"stationwagen"
"Personenauto","PM3069","PLYMOUTH","BELVEDERE II","19670915","20211116","GROEN",,"coupe"
"Personenauto","PM3127","PLYMOUTH","BELVEDERE","19570228","20211125","ROOD",,"sedan"
"Personenauto","PM5254","PLYMOUTH","BELVEDERE SPORT SEDAN","19560228","20221220","BRUIN",,"sedan"
"Personenauto","PM5386","PLYMOUTH","BELVEDERE","19640523","20230123","BRUIN",,"sedan"
"Personenauto","PM7260","PLYMOUTH","BELVEDERE","19570101","20240119","ROOD",,"sedan"
