"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HHPH","Personenauto","HYMER","B 584","20241104","20191109","9011","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010718","20010718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*06","FB1A1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-11-09T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNHK","Personenauto","HYMER","B 584","20240707","20200623","8532","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","2000","20010104","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*01","FB1A1A","BAAD15F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-06-23T00:00:00.000","2001-01-04T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXGK","Personenauto","HYMER","B 584","20241215","20081105","9011","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*06","FB1A1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2008-11-05T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HGN4","Personenauto","HYMER","B 584","20210706","20240501","10457","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2800","2820","3500","2920","750","1600","20070102","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3900",,,,,,,"0.04","328","Nee","Nee",,"Nee","5500",,,"2020","Geen oordeel","05","Ja","2021-07-06T00:00:00.000","2024-05-01T00:00:00.000","2007-01-02T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHPH","Personenauto","HYMER","B 584","20250201","20210214","9120","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-14T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLKR","Personenauto","HYMER","B 584","20250524","20180519","9571","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-05-19T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNJZ","Personenauto","HYMER","B 584","20250418","20160819","9673","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030702","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm a. luik","3500","EG/B002",,"e1*98/14*0195*02","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-08-19T00:00:00.000","2003-07-02T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LNHG","Personenauto","HYMER","B 584","20250607","20160530","9572","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","2000","20020725","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3B1A","BBAH15E","0","0.03","328","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2016-05-30T00:00:00.000","2002-07-25T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FLNV","Personenauto","HYMER","B 584","20250609","20000508","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFJS","Personenauto","HYMER","B 584","20250423","20161026","9707","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2820","3500","2920","750","1700","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"tegen r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*05","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2016-10-26T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HGVL","Personenauto","HYMER","B 584","20240801","20150207","8532","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","2000","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*01","FB1A1A","BAAD15F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-02-07T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JSND","Personenauto","HYMER","B 584","20240613","20240515","9120","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020813","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-05-15T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JTVK","Personenauto","HYMER","B 584","20240820","20210824","8549","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","2000","20000301","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*01","FB1A1A","BAAD15F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-08-24T00:00:00.000","2000-03-01T00:00:00.000","2002-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JRKZ","Personenauto","HYMER","B 584","20240731","20170818","11234","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3A1B","CBAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2017-08-18T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GPNJ","Personenauto","HYMER","B 584","20240930","20170520","7398","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*06","FB1A1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2017-05-20T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LTNJ","Personenauto","HYMER","B 584","20230608","20220328","9842","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030602","20030602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2022","Logisch","00","Ja","2023-06-08T00:00:00.000","2022-03-28T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DZKD","Personenauto","HYMER","B 584","20240920","20240425","8049","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840","3400","2940","750","1800","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*00","FB1A1A","AAAC14F","0","0.00","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-04-25T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
