"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KPT8","Personenauto","MERCEDES-BENZ","E 280 CDI","20240520","20180516","5332","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080328","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*13","U22AL0","NZBBA511","0","0.07","285","Nee","Ja",,"Nee","4520","0",,"2023","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2018-05-16T00:00:00.000","2008-03-28T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKJT","Personenauto","MERCEDES-BENZ","E 280 CDI","20250221","20160311","19500","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050509","20050509","Geen verstrekking in Open Data","69165","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2016-03-11T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXXS","Personenauto","MERCEDES-BENZ","E 280 CDI","20241029","20211227","22265","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20051021","20051021","Geen verstrekking in Open Data","81599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA500","0","0.07","285","Nee","Nee",,"Nee","4530","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-12-27T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPLL","Personenauto","MERCEDES-BENZ","E 280 CDI","20240801","20181117","19559","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060329","20060329","Geen verstrekking in Open Data","71770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-11-17T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDKS","Personenauto","MERCEDES-BENZ","E 280 CDI","20240810","20110629","20315","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060724","20060724","Geen verstrekking in Open Data","73805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-06-29T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDF","Personenauto","MERCEDES-BENZ","E 280 CDI","20221127","20220615","20677","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060728","20060728","Geen verstrekking in Open Data","75119","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2021","Logisch","00","Ja","2022-11-27T00:00:00.000","2022-06-15T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKTV","Personenauto","MERCEDES-BENZ","E 280 CDI","20240814","20200817","21154","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20061020","20061020","Geen verstrekking in Open Data","77208","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA500","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-17T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGG4","Personenauto","MERCEDES-BENZ","E 280 CDI","20241107","20171027","18929","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*17","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-10-27T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBTV","Personenauto","MERCEDES-BENZ","E 280 CDI","20240831","20100813","20452","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060714","20060714","Geen verstrekking in Open Data","75013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2010-08-13T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLKL","Personenauto","MERCEDES-BENZ","E 280 CDI","20250415","20210308","21599","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080321","20080321","Geen verstrekking in Open Data","78770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*19","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-03-08T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSDL","Personenauto","MERCEDES-BENZ","E 280 CDI","20250109","20200109","19076","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHPT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230908","20220908","20698","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060106","20060106","Geen verstrekking in Open Data","75906","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2022-09-08T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKHB","Personenauto","MERCEDES-BENZ","E 280 CDI","20240603","20100615","20955","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20060526","20060526","Geen verstrekking in Open Data","75639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-06-15T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLDD","Personenauto","MERCEDES-BENZ","E 280 CDI","20240629","20090606","21435","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070629","20070629","Geen verstrekking in Open Data","77874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2009-06-06T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRDB","Personenauto","MERCEDES-BENZ","E 280 CDI","20241022","20161021","21248","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-10-21T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRZG","Personenauto","MERCEDES-BENZ","E 280 CDI","20250126","20220226","19245","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-02-26T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGJH","Personenauto","MERCEDES-BENZ","E 280 CDI","20241101","20191023","20015","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20060821","20060821","Geen verstrekking in Open Data","72751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*09","U023K0","SBAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2019-10-23T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZXN","Personenauto","MERCEDES-BENZ","E 280 CDI","20250214","20170216","18121","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070111","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2017-02-16T00:00:00.000","2007-01-11T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDLF","Personenauto","MERCEDES-BENZ","E 280 CDI","20250406","20161004","25225","sedan","5","WIT","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070410","20070410","Geen verstrekking in Open Data","91641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2016-10-04T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJLS","Personenauto","MERCEDES-BENZ","E 280 CDI","20250331","20120623","21035","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070613","20070613","Geen verstrekking in Open Data","76421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2012-06-23T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJBV","Personenauto","MERCEDES-BENZ","E 280 CDI","20241208","20240208","20471","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080218","20080218","Geen verstrekking in Open Data","76636","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*18","U02AK0","NZBBA500","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-02-08T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HNF5","Personenauto","MERCEDES-BENZ","E 280 CDI","20240728","20160606","23327","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20090123","20090123","Geen verstrekking in Open Data","73117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420","211 K",,"e1*2001/116*0213*16","U22AK0","NZBBA511","1","0.07","285","Nee","Nee",,"Nee","4520","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2016-06-06T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TSNT","Personenauto","MERCEDES-BENZ","E 280 CDI","20241219","20191009","22848","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070112","20070112","Geen verstrekking in Open Data","82652","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2420",,,,,,,"0.07","285","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-10-09T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JNS1","Personenauto","MERCEDES-BENZ","E 280 CDI","20230915","20221004","33868","ambulance","2","GEEL","Niet geregistreerd","6","2987","2300","2830","2400",,,"20090707","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven dwarsbalk r. voorzitting","2830",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-09-15T00:00:00.000","2022-10-04T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SLRP","Personenauto","MERCEDES-BENZ","E 280 CDI","20250314","20191024","21164","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060303","20060303","Geen verstrekking in Open Data","77599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-10-24T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTJL","Personenauto","MERCEDES-BENZ","E 280 CDI","20241222","20180228","22266","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070927","20070927","Geen verstrekking in Open Data","80539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-02-28T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFKP","Personenauto","MERCEDES-BENZ","E 280 CDI","20241012","20240228","22467","sedan","5","BLAUW","Niet geregistreerd","6","2987","1740","2240","1840","750","1900","20070307","20080104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2240",,,,,,,"0.08","285","Nee","Nee",,"Nee","4140",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-02-28T00:00:00.000","2007-03-07T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KHS7","Personenauto","MERCEDES-BENZ","E 280 CDI","20241126","20101108","19360","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20091126","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.00","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2010-11-08T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
