"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HZB7","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250402","20150930","11521","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090402","20090402","Geen verstrekking in Open Data","47249","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-09-30T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GVH6","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240927","20160718","12479","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080915","20080915","Geen verstrekking in Open Data","49391","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-07-18T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KVZ5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250121","20230729","9042","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090119","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA400","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-07-29T00:00:00.000","2009-01-19T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HGT9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250119","20180116","10994","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20081117","20081117","Geen verstrekking in Open Data","43729","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-01-16T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HKF1","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241020","20220604","12464","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090102","20090102","Geen verstrekking in Open Data","48775","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-06-04T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HJH5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250312","20161212","11262","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20081212","20081212","Geen verstrekking in Open Data","44753","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2016-12-12T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KSK4","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250509","20191214","11510","coupe","4","BLAUW","Niet geregistreerd","4","1796","1380","1950","1480",,,"20100130","20100130","Geen verstrekking in Open Data","48003","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*24","R841K0","LZAAA403","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-12-14T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KNK6","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240813","20210817","9927","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20100114","20100114","Geen verstrekking in Open Data","40913","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-08-17T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HGT9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20230524","20140424","10632","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20081114","20081114","Geen verstrekking in Open Data","42350","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-24T00:00:00.000","2014-04-24T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KNK6","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250127","20170527","9768","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20100127","20100127","Geen verstrekking in Open Data","40281","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA401","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-05-27T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
