"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GH98","MERCEDES-BENZ","250 SL","19670929","20220825","WIT",,"cabriolet"
"Personenauto","6600AK","MERCEDES-BENZ","250 SE","19660103","19660103","WIT",,"Niet geregistreerd"
"Personenauto","AE3068","MERCEDES-BENZ","250 S","19680228","19981214","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0570","MERCEDES-BENZ","250 SE","19670101","20000205","GROEN",,"coupe"
"Personenauto","AH0714","MERCEDES-BENZ","250 S","19671017","20010718","WIT",,"sedan"
"Personenauto","AL2590","MERCEDES-BENZ","250 S","19680219","20020819","BLAUW",,"sedan"
"Personenauto","AM5726","MERCEDES-BENZ","250 S","19671127","20080606","BLAUW",,"sedan"
"Personenauto","DL3081","MERCEDES-BENZ","250 SL CABRIOLET","19670228","19950420","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5062","MERCEDES-BENZ","250 S","19670921","19950719","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8605","MERCEDES-BENZ","250 S","19671124","19960104","WIT",,"Niet geregistreerd"
"Personenauto","DM2461","MERCEDES-BENZ","250 S","19670715","19960610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7390","MERCEDES-BENZ","250 SEMOD","19670630","19961209","WIT",,"Niet geregistreerd"
"Personenauto","DZ8362","MERCEDES-BENZ","250 SE","19671109","20190814","GRIJS",,"coupe"
"Personenauto","PM6541","MERCEDES-BENZ","250 SL","19680228","20240409","BLAUW",,"cabriolet"
