"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01YD08","CHEVROLET","C 10","19740228","20140520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE20","CHEVROLET","C 10","19760228","20230628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE70","CHEVROLET","C 10","19770228","20231014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18YD69","CHEVROLET","CC 10903 SCOTTSDALE","19750630","20160224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","24YD46","CHEVROLET","C 10 STEPSIDE","19740228","20160802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BPSZ","CHEVROLET","CC 10516 E","19780518","20040826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","50YD69","CHEVROLET","C 10","19770301","20180830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56YD53","CHEVROLET","C 10","19750228","20190304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD91","CHEVROLET","CC 10903","19750630","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD70","CHEVROLET","CC 10903","19760228","20200311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD93","CHEVROLET","CC 10903","19770228","20200714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD69","CHEVROLET","C 10","19770301","20200819","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80YD11","CHEVROLET","C 10","19730630","20210325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VJD02","CHEVROLET","CC 10903","19740630","20100701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VZP46","CHEVROLET","C 10","19850630","20121031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YB13","CHEVROLET","CC 10903","19770630","20130312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3540","CHEVROLET","C 10 PICK UP","19660228","19981021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7638","CHEVROLET","C 10","19620401","20130815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8163","CHEVROLET","C 10","19670228","20150708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8251","CHEVROLET","C 10","19650228","20151001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8537","CHEVROLET","C 10","19690228","20161007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8567","CHEVROLET","C 10","19650228","20170221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8599","CHEVROLET","C 10","19630228","20161206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9014","CHEVROLET","C 10","19640228","20180423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9397","CHEVROLET","C 10","19600228","20190624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9644","CHEVROLET","C 10","19650228","20200701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9744","CHEVROLET","C 10","19720228","20200924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9932","CHEVROLET","C 10","19720228","20210330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0068","CHEVROLET","C 10","19700228","20210813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0106","CHEVROLET","C 10","19640228","20210928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0444","CHEVROLET","C 10 CHEYENNE","19710228","20221111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V381KK","CHEVROLET","C 10 CUSTOM DELUXE","19781123","20171204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V965PG","CHEVROLET","C 10","19780228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB237N","CHEVROLET","C 10 SCHOTTSDALE","19790228","20130327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDH21D","CHEVROLET","C 10","19790228","20191028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGN90T","CHEVROLET","C 10","19790228","20200728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNK55H","CHEVROLET","C 10","19870228","20211213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT834D","CHEVROLET","C 10","19830228","20160119","N.v.t.",,"pick-up truck"
