"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G087VS","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250531","20191213","32843","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20170531","20191213","Geen verstrekking in Open Data","102858","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*21","A3BFP1","CZAAA502","0","0.08","292","Nee","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-12-13T00:00:00.000","2017-05-31T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153SF","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241219","20191121","15393","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20161207","20191121","Geen verstrekking in Open Data","111356","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*19","A2BFP1","CZCAA542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-11-21T00:00:00.000","2016-12-07T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199LV","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250426","20230313","20695","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2175","2900","2275","750","3500","20190823","20191212","Geen verstrekking in Open Data","130696","Ja",,,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*22","A3BFP1","CZAAA502","0","0.08","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-03-13T00:00:00.000","2019-08-23T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216RP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240705","20211209","22804","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2135","3070","2235","750","2700","20190705","20191113","Geen verstrekking in Open Data","173940","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*02","B221T1","CZAAA57B","0","0.09","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-12-09T00:00:00.000","2019-07-05T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235SG","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240824","20191211","21809","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20160824","20191211","Geen verstrekking in Open Data","122467","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*18","A3BFP1","CZAAA502","0","0.08","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-12-11T00:00:00.000","2016-08-24T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G243HP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250411","20190925","9057","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20160411","20181215","Geen verstrekking in Open Data","118753","Ja",,,,,,,"4","4",,,,,"197","M1",,,"r. deurstyl","2950","166",,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-09-25T00:00:00.000","2016-04-11T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G253TP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20250515","20200528","5855","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2950","2185","750","3500","20170921","20191213","Geen verstrekking in Open Data","98929","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r.","2950","166",,"e1*2007/46*0598*22","A2BFP1","CZCAA544","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-05-28T00:00:00.000","2017-09-21T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262GP","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240925","20210913","15345","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20160817","20190919","Geen verstrekking in Open Data","114155","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*16","A3BFP1","CZAAB502","0","0.08","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-09-13T00:00:00.000","2016-08-17T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315GK","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20240920","20220506","27526","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2160","2900","2260","750","3500","20161208","20190920","Geen verstrekking in Open Data","112448","Ja","226",,,,,,"5","4","0","0",,"0","200","M1",,,,"2900","166",,"e1*2007/46*0598*19","A3BFP1","CZAAA502","0","0.08","292","Nee","Ja",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-05-06T00:00:00.000","2016-12-08T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G316RD","Personenauto","MERCEDES-BENZ","GLE 350 D 4MATIC","20241118","20200227","17201","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","2950","20160701","20191116","Geen verstrekking in Open Data","115112","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*18","A2BFP1","CZCCC524","0","0.09","292","Nee","Ja",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-02-27T00:00:00.000","2016-07-01T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
