"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBPL","VOLKSWAGEN","CADDY SDI 47 KW","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFZB","VOLKSWAGEN","CADDY SDI 47 KW","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGPL","VOLKSWAGEN","CADDY SDI 47 KW","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGTB","VOLKSWAGEN","CADDY SDI 47 KW","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJDR","VOLKSWAGEN","CADDY SDI 47 KW","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJPD","VOLKSWAGEN","CADDY SDI 47 KW","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLNK","VOLKSWAGEN","CADDY SDI 47 KW","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJJV","VOLKSWAGEN","CADDY SDI 47 KW","19990807","19990807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLGR","VOLKSWAGEN","CADDY SDI 47 KW","19991021","19991021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPTR","VOLKSWAGEN","CADDY SDI 47 KW","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZFJ","VOLKSWAGEN","CADDY SDI 47 KW","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZRR","VOLKSWAGEN","CADDY SDI 47 KW 500","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBVH","VOLKSWAGEN","CADDY SDI 47 KW","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGZX","VOLKSWAGEN","CADDY SDI 47 KW","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKPF","VOLKSWAGEN","CADDY SDI 47 KW","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNPR","VOLKSWAGEN","CADDY SDI 47 KW","20000216","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPGX","VOLKSWAGEN","CADDY SDI 47 KW","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPRT","VOLKSWAGEN","CADDY SDI 47 KW","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRLD","VOLKSWAGEN","CADDY SDI 47 KW","20000710","20000710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRSZ","VOLKSWAGEN","CADDY SDI 47 KW","20000808","20000808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXTG","VOLKSWAGEN","CADDY SDI 47 KW","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBZP","VOLKSWAGEN","CADDY SDI 47 KW","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDNF","VOLKSWAGEN","CADDY SDI 47 KW","20020521","20020521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFPH","VOLKSWAGEN","CADDY SDI 47 KW","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHGL","VOLKSWAGEN","CADDY SDI 47 KW","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHHX","VOLKSWAGEN","CADDY SDI 47 KW","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJVL","VOLKSWAGEN","CADDY SDI 47 KW","20030813","20030813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKSH","VOLKSWAGEN","CADDY SDI 47 KW 500","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBFG","VOLKSWAGEN","CADDY SDI 47 KW","19980715","19980715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VFPX","VOLKSWAGEN","CADDY SDI 47 KW","19990120","19990120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJRS","VOLKSWAGEN","CADDY SDI 47 KW","19990903","19990903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVLR","VOLKSWAGEN","CADDY SDI 47 KW","20010502","20010502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBJF","VOLKSWAGEN","CADDY SDI 47 KW","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGHG","VOLKSWAGEN","CADDY SDI 47 KW","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGPL","VOLKSWAGEN","CADDY SDI 47 KW","20030212","20030212","N.v.t.",,"gesloten opbouw"
