"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22GZDH","TOYOTA","CELICA 1.8 STI LIFTBACK","19940324","20010420","BLAUW",,"coupe"
"Personenauto","24HNDK","TOYOTA","CELICA 1.8 STI LIFTBACK","19940419","20020419","ROOD",,"coupe"
"Personenauto","39PRSZ","TOYOTA","CELICA 1.8 STI LIFTBACK","19940329","20041021","BLAUW",,"coupe"
"Personenauto","42GVNV","TOYOTA","CELICA 1.8 STI LIFTBACK","19940617","20010403","ROOD",,"coupe"
"Personenauto","64HFBS","TOYOTA","CELICA 1.8 STI LIFTBACK","19940722","20010609","GEEL",,"coupe"
"Personenauto","69GSVR","TOYOTA","CELICA 1.8 STI LIFTBACK","19940421","20010310","GRIJS",,"coupe"
"Personenauto","78GXHB","TOYOTA","CELICA 1.8 STI LIFTBACK","19950505","20010525","ZWART",,"coupe"
"Personenauto","80GVSX","TOYOTA","CELICA 1.8 STI LIFTBACK","19940504","20010421","BLAUW",,"coupe"
"Personenauto","90JDTN","TOYOTA","CELICA 1.8 STI LIFTBACK","19940819","20020607","GEEL",,"coupe"
"Personenauto","95HFVV","TOYOTA","CELICA 1.8 STI LIFTBACK","19940311","20010717","GRIJS",,"coupe"
"Personenauto","96DNJH","TOYOTA","CELICA 1.8 STI LIFTBACK","19940822","19991001","ZWART",,"coupe"
"Personenauto","98PTXT","TOYOTA","CELICA 1.8 STI LIFTBACK","19950102","20041203","BLAUW",,"coupe"
"Personenauto","HNLN86","TOYOTA","CELICA 1.8 STI LIFTBACK","19940214","19940214","GRIJS",,"coupe"
"Personenauto","HNLP26","TOYOTA","CELICA 1.8 STI LIFTBACK","19940214","19940214","GROEN",,"coupe"
"Personenauto","HNVT37","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GRIJS",,"coupe"
"Personenauto","HNVT39","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GRIJS",,"coupe"
"Personenauto","HNVT40","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GRIJS",,"coupe"
"Personenauto","HNVT50","TOYOTA","CELICA 1.8 STI LIFTBACK","19940301","19940301","ZWART",,"coupe"
"Personenauto","HNVT54","TOYOTA","CELICA 1.8 STI LIFTBACK","19940301","19940301","ZWART",,"coupe"
"Personenauto","HNVT55","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","ZWART",,"coupe"
"Personenauto","HNVT70","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","ZWART",,"coupe"
"Personenauto","HNVT72","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","ZWART",,"coupe"
"Personenauto","HNVT74","TOYOTA","CELICA 1.8 STI LIFTBACK","19940225","19940225","ZWART",,"coupe"
"Personenauto","HNVT75","TOYOTA","CELICA 1.8 STI LIFTBACK","19940225","19940225","ZWART",,"coupe"
"Personenauto","HNVT78","TOYOTA","CELICA 1.8 STI LIFTBACK","19940301","19940301","ROOD",,"coupe"
"Personenauto","HNVT82","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","ROOD",,"coupe"
"Personenauto","HNVT83","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","ROOD",,"coupe"
"Personenauto","HNVT84","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","ROOD",,"coupe"
"Personenauto","HNVT94","TOYOTA","CELICA 1.8 STI LIFTBACK","19940225","19940225","ROOD",,"coupe"
"Personenauto","HNVV06","TOYOTA","CELICA 1.8 STI LIFTBACK","19940301","19940301","GROEN",,"coupe"
"Personenauto","HNVV11","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV13","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV16","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV20","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV24","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","WIT",,"coupe"
"Personenauto","HNVV32","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV33","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV43","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV48","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","GROEN",,"coupe"
"Personenauto","HNVV49","TOYOTA","CELICA 1.8 STI LIFTBACK","19940225","19940225","GROEN",,"coupe"
"Personenauto","HPGG40","TOYOTA","CELICA 1.8 STI LIFTBACK","19940228","19940228","ZWART",,"coupe"
"Personenauto","HPVN56","TOYOTA","CELICA 1.8 STI LIFTBACK","19940308","19940308","ROOD",,"coupe"
"Personenauto","HPXS11","TOYOTA","CELICA 1.8 STI LIFTBACK","19940318","19940318","GROEN",,"coupe"
"Personenauto","HRBX36","TOYOTA","CELICA 1.8 STI LIFTBACK","19940317","19940317","GROEN",,"coupe"
"Personenauto","HRBX40","TOYOTA","CELICA 1.8 STI LIFTBACK","19940322","19940322","ROOD",,"coupe"
"Personenauto","HRBX41","TOYOTA","CELICA 1.8 STI LIFTBACK","19940311","19940311","WIT",,"coupe"
"Personenauto","HRFN14","TOYOTA","CELICA 1.8 STI LIFTBACK","19940311","19940311","ZWART",,"coupe"
"Personenauto","HRFN24","TOYOTA","CELICA 1.8 STI LIFTBACK","19940315","19940315","GRIJS",,"coupe"
"Personenauto","HRJB58","TOYOTA","CELICA 1.8 STI LIFTBACK","19940316","19940316","ZWART",,"coupe"
"Personenauto","HRJB65","TOYOTA","CELICA 1.8 STI LIFTBACK","19940318","19940318","GROEN",,"coupe"
"Personenauto","HRNR53","TOYOTA","CELICA 1.8 STI LIFTBACK","19940317","19940317","ROOD",,"coupe"
"Personenauto","HRRT92","TOYOTA","CELICA 1.8 STI LIFTBACK","19940317","19940317","WIT",,"coupe"
"Personenauto","HRTJ26","TOYOTA","CELICA 1.8 STI LIFTBACK","19940504","19940504","WIT",,"coupe"
"Personenauto","HRTJ40","TOYOTA","CELICA 1.8 STI LIFTBACK","19940331","19940331","ZWART",,"coupe"
"Personenauto","HRTJ42","TOYOTA","CELICA 1.8 STI LIFTBACK","19940323","19940323","GROEN",,"coupe"
"Personenauto","HRXP48","TOYOTA","CELICA 1.8 STI LIFTBACK","19940324","19940324","ROOD",,"coupe"
"Personenauto","HSFD90","TOYOTA","CELICA 1.8 STI LIFTBACK","19940330","19940330","GRIJS",,"coupe"
"Personenauto","HSFD92","TOYOTA","CELICA 1.8 STI LIFTBACK","19940325","19940325","GROEN",,"coupe"
"Personenauto","HSFF04","TOYOTA","CELICA 1.8 STI LIFTBACK","19940330","19940330","ROOD",,"coupe"
"Personenauto","HSJJ05","TOYOTA","CELICA 1.8 STI LIFTBACK","19940415","19940415","GRIJS",,"coupe"
"Personenauto","HSJJ06","TOYOTA","CELICA 1.8 STI LIFTBACK","19940331","19940331","ROOD",,"coupe"
"Personenauto","HSJJ42","TOYOTA","CELICA 1.8 STI LIFTBACK","19940330","19940330","GROEN",,"coupe"
"Personenauto","HSJJ47","TOYOTA","CELICA 1.8 STI LIFTBACK","19940330","19940330","GROEN",,"coupe"
"Personenauto","HSNG92","TOYOTA","CELICA 1.8 STI LIFTBACK","19940331","19940331","ROOD",,"coupe"
"Personenauto","HSNH47","TOYOTA","CELICA 1.8 STI LIFTBACK","19940415","19940415","ROOD",,"coupe"
"Personenauto","HSRL35","TOYOTA","CELICA 1.8 STI LIFTBACK","19940330","19940330","GROEN",,"coupe"
"Personenauto","HSRN72","TOYOTA","CELICA 1.8 STI LIFTBACK","19940331","19940331","ROOD",,"coupe"
"Personenauto","HTBV96","TOYOTA","CELICA 1.8 STI LIFTBACK","19940415","19940415","GROEN",,"coupe"
"Personenauto","HTBX02","TOYOTA","CELICA 1.8 STI LIFTBACK","19940411","19940411","ZWART",,"coupe"
"Personenauto","HTBX40","TOYOTA","CELICA 1.8 STI LIFTBACK","19940412","19940412","GROEN",,"coupe"
