"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VHZN","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","03VFXV","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBPX","CHEVROLET","STEPSIDE PICK UP 1500","19920228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","08VGDP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990224","N.v.t.",,"open wagen"
"Bedrijfsauto","14VFZD","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990213","N.v.t.",,"open wagen"
"Bedrijfsauto","55VJXF","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990921","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBPG","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19980813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71VJDX","CHEVROLET","STEPSIDE PICK UP 1500","19930228","19990713","N.v.t.",,"open wagen"
"Bedrijfsauto","73VHJP","CHEVROLET","STEPSIDE PICK UP 1500","19930125","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","76VNLN","CHEVROLET","STEPSIDE PICK UP 1500","19880630","20000202","N.v.t.",,"open wagen"
"Bedrijfsauto","93VLJP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19991027","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFJ29","CHEVROLET","STEPSIDE PICK UP 1500","19950606","19950606","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHD16","CHEVROLET","STEPSIDE PICK UP 1500","19911213","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSJ93","CHEVROLET","STEPSIDE PICK UP 1500","19890228","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","VHPG21","CHEVROLET","STEPSIDE PICK UP 1500","19890120","19951110","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRH95","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19971112","N.v.t.",,"open wagen"
"Bedrijfsauto","VVNL59","CHEVROLET","STEPSIDE PICK UP 1500","19910228","19980120","N.v.t.",,"open wagen"
