"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YA84","CHEVROLET","CORVETTE STING RAY","19750701","20020907","ROOD",,"Niet geregistreerd"
"Personenauto","14YE61","CHEVROLET","CORVETTE STING RAY","19730228","19960613","BRUIN",,"Niet geregistreerd"
"Personenauto","2628DU","CHEVROLET","CORVETTE STING RAY","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","28YA12","CHEVROLET","CORVETTE STING RAY","19770228","20010721","WIT",,"Niet geregistreerd"
"Personenauto","35YA89","CHEVROLET","CORVETTE STING RAY","19740101","20010910","ROOD",,"Niet geregistreerd"
"Personenauto","55RP54","CHEVROLET","CORVETTE STING RAY","19770808","19770808","WIT",,"Niet geregistreerd"
"Personenauto","67YA62","CHEVROLET","CORVETTE STING RAY","19760228","20020918","BLAUW",,"Niet geregistreerd"
"Personenauto","8686ZN","CHEVROLET","CORVETTE STING RAY","19660105","19660105","WIT",,"Niet geregistreerd"
"Personenauto","AE3561","CHEVROLET","CORVETTE STING RAY","19680228","19990102","ZWART",,"Niet geregistreerd"
"Personenauto","AE4152","CHEVROLET","CORVETTE STING RAY","19690228","20010521","GROEN",,"Niet geregistreerd"
"Personenauto","AH2251","CHEVROLET","CORVETTE STING RAY","19710228","20000616","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5858","CHEVROLET","CORVETTE STING RAY","19720228","20010203","GEEL",,"Niet geregistreerd"
"Personenauto","AH8694","CHEVROLET","CORVETTE STING RAY","19670228","20010725","ZWART",,"Niet geregistreerd"
"Personenauto","AL0010","CHEVROLET","CORVETTE STING RAY","19650606","20011116","ROOD",,"Niet geregistreerd"
"Personenauto","DE1751","CHEVROLET","CORVETTE STING RAY","19660630","19880628","WIT",,"Niet geregistreerd"
"Personenauto","DH2207","CHEVROLET","CORVETTE STING RAY","19640630","19921218","ROOD",,"Niet geregistreerd"
"Personenauto","DH2942","CHEVROLET","CORVETTE STING RAY","19650630","19931002","ROOD",,"Niet geregistreerd"
"Personenauto","DH3921","CHEVROLET","CORVETTE STING RAY","19640630","19930308","GEEL",,"Niet geregistreerd"
"Personenauto","DH6048","CHEVROLET","CORVETTE STING RAY","19690228","19930827","ZWART",,"Niet geregistreerd"
"Personenauto","DL1123","CHEVROLET","CORVETTE STING RAY","19630226","19941101","ROOD",,"Niet geregistreerd"
"Personenauto","DL1521","CHEVROLET","CORVETTE STING RAY","19640630","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","DL2479","CHEVROLET","CORVETTE STING RAY","19630630","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4558","CHEVROLET","CORVETTE STING RAY","19650630","19950703","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7849","CHEVROLET","CORVETTE STING RAY","19670228","19960701","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8860","CHEVROLET","CORVETTE STING RAY","19650228","19960119","ROOD",,"Niet geregistreerd"
"Personenauto","DM0994","CHEVROLET","CORVETTE STING RAY","19650228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM1036","CHEVROLET","CORVETTE STING RAY","19650630","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM3753","CHEVROLET","CORVETTE STING RAY","19710714","19960906","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3754","CHEVROLET","CORVETTE STING RAY","19700630","19960817","ZWART",,"Niet geregistreerd"
"Personenauto","DM6904","CHEVROLET","CORVETTE STING RAY","19690228","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM7437","CHEVROLET","CORVETTE STING RAY","19690228","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9356","CHEVROLET","CORVETTE STING RAY","19690228","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DR3199","CHEVROLET","CORVETTE STING RAY","19670228","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8326","CHEVROLET","CORVETTE STING RAY","19720228","19980423","ROOD",,"Niet geregistreerd"
"Personenauto","DR9483","CHEVROLET","CORVETTE STING RAY","19680228","19980612","ROOD",,"Niet geregistreerd"
"Personenauto","DR9603","CHEVROLET","CORVETTE STING RAY","19690228","19981012","ROOD",,"Niet geregistreerd"
"Personenauto","ER1307","CHEVROLET","CORVETTE STING RAY","19650622","19650622","BRUIN",,"Niet geregistreerd"
"Personenauto","ER7963","CHEVROLET","CORVETTE STING RAY","19650625","19650625","GRIJS",,"Niet geregistreerd"
"Personenauto","FGTR78","CHEVROLET","CORVETTE STING RAY","19730630","19920617","BLAUW",,"Niet geregistreerd"
"Personenauto","FV9490","CHEVROLET","CORVETTE STING RAY","19650211","19650211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FY49PD","CHEVROLET","CORVETTE STING RAY","19630630","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ08FJ","CHEVROLET","CORVETTE STING RAY","19650630","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","LTVX19","CHEVROLET","CORVETTE STING RAY","19820228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","NK22YL","CHEVROLET","CORVETTE STING RAY","19660330","19860127","ROOD",,"Niet geregistreerd"
"Personenauto","PBFZ12","CHEVROLET","CORVETTE STING RAY","19740228","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","RXHT57","CHEVROLET","CORVETTE STING RAY","19740228","19970731","ZWART",,"Niet geregistreerd"
