"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE91","Personenauto","VOLKSWAGEN","TRANSPORTER","20250502","20230317",,"MPV","7","WIT","GROEN",,,"1455","2070","1555",,,"19750630","20230317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-03-17T00:00:00.000","1975-06-30T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6984","Personenauto","VOLKSWAGEN","22/1",,"20210304",,"MPV","9","BEIGE","Niet geregistreerd",,,"1902","2346","2002","500","1000","19700630","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"motorruimte r.","2346",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2021-03-04T00:00:00.000","1970-06-30T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G432NZ","Personenauto","VOLKSWAGEN","VW KOMBI","20241101","20200312",,"MPV","3","WIT","Niet geregistreerd",,,"1551",,"1651",,,"19940228","20191031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-03-12T00:00:00.000","1994-02-28T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P150LS","Personenauto","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20250305","20230315",,"MPV","9","GRIJS","Niet geregistreerd",,,"2143","3200","2243","750","1500","20210305","20230315","Geen verstrekking in Open Data","69841","Ja","120",,,,,,"4","4",,,,,"190","M1",,,"v. schutbord r.","3200","EDPM",,,,,,"0.02","340","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-03-15T00:00:00.000","2021-03-05T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P245GX","Personenauto","VOLKSWAGEN","ABT E-TRANSPORTER","20260210","20220310",,"MPV","7","GRIJS","Niet geregistreerd",,,"2011","3200","2111","750","750","20200210","20220310","Geen verstrekking in Open Data","69133","Ja","120",,,,,,"3","4",,,,"530","190","M1",,,,"3200","EDTM",,,,,,"0.02","340","Nee","Ja",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2022-03-10T00:00:00.000","2020-02-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P340TD","Personenauto","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20241028","20230717",,"MPV","9","GRIJS","Niet geregistreerd",,,"2043","3200","2143","750","1500","20201028","20230717","Geen verstrekking in Open Data","60500","Ja","120",,,,,,"4","4",,,,,"190","M1",,,,"3200","EDPM",,,,,,"0.02","340","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-07-17T00:00:00.000","2020-10-28T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P419LH","Personenauto","VOLKSWAGEN","ABT E-TRANSPORTER","20260210","20230616",,"MPV","7","GRIJS","Niet geregistreerd",,,"2011","3200","2111","750","750","20200210","20230616","Geen verstrekking in Open Data","69133","Ja","120",,,,,,"3","4",,,,,"190","M1",,,,"3200","EDTM",,,,,,"0.02","340","Nee","Ja",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2023-06-16T00:00:00.000","2020-02-10T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P671PD","Personenauto","VOLKSWAGEN","ABT E-TRANSPORTER","20260210","20220919",,"MPV","7","GRIJS","Niet geregistreerd",,,"2011","3200","2111","750","2500","20200210","20220506","Geen verstrekking in Open Data","70928","Ja","120",,,,,,"4","4",,,,,"190","M1",,,"r. motorruimte","3200","EDTM",,,,,,"0.02","340","Nee","Ja",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2022-09-19T00:00:00.000","2020-02-10T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P749TK","Personenauto","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20250506","20240628",,"MPV","9","GEEL","Niet geregistreerd",,,"2043","3200","2143","750","1500","20210506","20240628","Geen verstrekking in Open Data","65340","Nee","120",,,,,,"4","4","0","0",,"0","190","M1",,,,"3200","EDPM",,"e24*KS07/46*0675*01","GB320E","LNFD7FD7BT00116NVR24BF2C91B2GV","0","0.02","340","Nee","Ja",,"Nee","4100","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-06-28T00:00:00.000","2021-05-06T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P813NK","Personenauto","VOLKSWAGEN","ABT E-TRANSPORTER","20260408","20220628",,"MPV","7","WIT","Niet geregistreerd",,,"2069","3200","2169","750","2500","20200407","20220628","Geen verstrekking in Open Data","59114","Ja","120",,,,,,"3","4",,,,,"190","M1",,,"r. motorruimte","3200","EDTM",,,,,,"0.02","340","Nee","Ja",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-06-28T00:00:00.000","2020-04-07T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P889VR","Personenauto","VOLKSWAGEN","ABT E-TRANSPORTER","20260407","20220929",,"MPV","7","WIT","Niet geregistreerd",,,"2069","3200","2169","750","750","20200407","20220929","Geen verstrekking in Open Data","44370","Ja","120",,,,,,"4","4",,,,,"190","M1",,,,"3200","EDTM",,,,,,"0.02","340","Nee","Ja",,"Nee","3950",,,"2024","Onlogisch","04","Ja","2026-04-07T00:00:00.000","2022-09-29T00:00:00.000","2020-04-07T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P890VR","Personenauto","VOLKSWAGEN","ABT E-TRANSPORTER","20260407","20230922",,"MPV","7","WIT","Niet geregistreerd",,,"2069","3200","2169","750","750","20200407","20230922","Geen verstrekking in Open Data","44370","Ja","120",,,,,,"4","4",,,,,"190","M1",,,,"3200","EDTM",,,,,,"0.02","340","Nee","Ja",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2023-09-22T00:00:00.000","2020-04-07T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R075BF","Personenauto","VOLKSWAGEN","ABT E-TRANSPORTER","20260407","20220806",,"MPV","7","WIT","Niet geregistreerd",,,"2069","3200","2169","750","2500","20200407","20220803","Geen verstrekking in Open Data","59114","Ja","120",,,,,,"3","4",,,,,"190","M1",,,"r. motorruimte","3200","EDTM",,"e24*KS07/46*0613*00","GBE320","1","0","0.02","340","Nee","Ja",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2022-08-06T00:00:00.000","2020-04-07T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258XF","Personenauto","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20260120","20221215",,"MPV","9","GRIJS","Niet geregistreerd",,,"2127","3200","2227","750","1500","20220120","20221215","Geen verstrekking in Open Data","56475","Ja","90",,,,,,"4","4",,,,"530","190","M1",,,,"3200","EDPM",,"e24*KS07/46*0675*03","GB320E","LNFD7FD7BT00116NVR24BF2A9111GH","0","0.02","340","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2022-12-15T00:00:00.000","2022-01-20T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S621RK","Personenauto","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20250506","20230411",,"MPV","9","GRIJS","Niet geregistreerd",,,"2043","3200","2143","750","1500","20210506","20230411","Geen verstrekking in Open Data","52452","Ja","120",,,,,,"4","4",,,,"541","190","M1",,,,"3200","EDPM",,,,,,"0.02","340","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-04-11T00:00:00.000","2021-05-06T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T711GG","Personenauto","VOLKSWAGEN","CRAFTER","20250821","20230620",,"MPV","9","WIT","Niet geregistreerd",,,"2730","3500","2830",,,"20210821","20230620","Geen verstrekking in Open Data","68607","Ja","90",,,,,,"5","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,"4",,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-06-20T00:00:00.000","2021-08-21T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T757DV","Personenauto","VOLKSWAGEN","CRAFTER","20250821","20231006",,"MPV","9","WIT","Niet geregistreerd",,,"2730","3500","2830",,,"20210821","20230621","Geen verstrekking in Open Data","68607","Ja","90",,,,,,"5","4",,,,"599","204","M1",,,"r. balk by vooras","3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,"4",,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-10-06T00:00:00.000","2021-08-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T758DV","Personenauto","VOLKSWAGEN","CRAFTER","20250821","20230828",,"MPV","9","WIT","Niet geregistreerd",,,"2730","3500","2830",,,"20210821","20230621","Geen verstrekking in Open Data","68607","Ja","90",,,,,,"5","4",,,,"599","204","M1",,,"r. balk by vooras","3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,"4",,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-08-28T00:00:00.000","2021-08-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T759DV","Personenauto","VOLKSWAGEN","CRAFTER","20250821","20231108",,"MPV","9","WIT","Niet geregistreerd",,,"2730","3500","2830",,,"20210821","20230621","Geen verstrekking in Open Data","68607","Ja","90",,,,,,"5","4",,,,"599","204","M1",,,"r. balk by vooras","3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,"4",,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-11-08T00:00:00.000","2021-08-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T932RT","Personenauto","VOLKSWAGEN","ID4","20260823",,,"MPV","5","GRIJS","Niet geregistreerd",,,"2030","2600","2130",,,"20220823",,"Geen verstrekking in Open Data","62239","Nee",,,,,,,"5","4",,,,"459","185","M1",,,,"2600",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-08-23T00:00:00.000",,"2022-08-23T00:00:00.000",,,,,,,,,,,,"163",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z963RV","Personenauto","VOLKSWAGEN","ABT E-CADDY","20241230",,,"MPV","5","WIT","Niet geregistreerd",,,"1629","2380","1729","750","750","20201230",,"Geen verstrekking in Open Data","33291","Nee","120",,,,,,"4","4",,,,,"179","M1",,,,"2380","EDCM",,"e24*KS07/46*0652*00","AFBE2","1","0","0.03","301","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000",,"2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X753XL","Personenauto","VOLKSWAGEN","ID.4 CROZZ PRO","20280125","20240215",,"MPV","5","GRIJS","Niet geregistreerd",,,"2104","2600","2204",,,"20240125","20240215","Geen verstrekking in Open Data","47630","Ja","160",,,,,,"5","4",,,,"459","185","M1",,,,"2600","ID.4 CROZZ",,,,,,"0.03","277","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-02-15T00:00:00.000","2024-01-25T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
