"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SGG6","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850807","20110916","WIT",,"hatchback"
"Personenauto","01JHF6","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860901","20090527","BEIGE",,"hatchback"
"Personenauto","03GTV4","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840425","20080905","ROOD",,"hatchback"
"Personenauto","06RXK9","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850412","20110809","GEEL",,"hatchback"
"Personenauto","09NTX7","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19850510","20101202","ROOD",,"hatchback"
"Personenauto","13RRT4","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851003","20110706","GEEL",,"hatchback"
"Personenauto","13TKKK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810630","20061010","PAARS",,"hatchback"
"Personenauto","14LLK2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850906","20100518","GRIJS",,"hatchback"
"Personenauto","14NXR5","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850122","20101213","GROEN",,"hatchback"
"Personenauto","14TPT2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840511","20120315","GEEL",,"hatchback"
"Personenauto","15ZLVX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820608","20080325","WIT",,"hatchback"
"Personenauto","16TJG6","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850509","20120202","ZWART",,"hatchback"
"Personenauto","17HFS1","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820223","20081030","GRIJS",,"sedan"
"Personenauto","18GBK5","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820924","20080520","ROOD",,"hatchback"
"Personenauto","28ZKTV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830920","20080526","GRIJS",,"hatchback"
"Personenauto","30TRK4","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860704","20120321","BLAUW",,"hatchback"
"Personenauto","30XLD6","VOLKSWAGEN","GOLF C DIESEL 40 KW","19870105","20120621","ROOD",,"hatchback"
"Personenauto","32TFFR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810630","20060725","GRIJS",,"hatchback"
"Personenauto","32ZKF2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850404","20121228","GRIJS",,"hatchback"
"Personenauto","33SVK9","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860625","20111205","WIT",,"hatchback"
"Personenauto","36NBP5","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830224","20100729","GRIJS",,"hatchback"
"Personenauto","36SFS3","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850630","20110912","WIT",,"hatchback"
"Personenauto","38FRHT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820112","20000526","BLAUW",,"Niet geregistreerd"
"Personenauto","38PPH2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860206","20110426","WIT",,"hatchback"
"Personenauto","38PVPF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850830","19850830","BLAUW",,"hatchback"
"Personenauto","38TTPD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820126","20070122","ROOD",,"hatchback"
"Personenauto","41XKH9","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851021","20120619","ROOD",,"hatchback"
"Personenauto","42LNJ9","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850522","20100601","ROOD",,"hatchback"
"Personenauto","46ZNHT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821105","20080327","GROEN",,"hatchback"
"Personenauto","48ZRFB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830208","20080424","GROEN",,"hatchback"
"Personenauto","52JPT5","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811110","20090721","WIT",,"hatchback"
"Personenauto","54SFS3","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820930","20110912","GRIJS",,"hatchback"
"Personenauto","56KSG4","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850425","20100125","BLAUW",,"sedan"
"Personenauto","56SZF3","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860425","20111222","ROOD",,"hatchback"
"Personenauto","57TNTV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830228","20061124","GEEL",,"hatchback"
