"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JKT1","LANCIA","LANCIA YPSILON","20090623","20090623","WIT","14577","hatchback"
"Personenauto","00XSX1","LANCIA","YPSILON","20120730","20120730","ROOD","16245","MPV"
"Personenauto","01ZPR9","LANCIA","YPSILON","20130131","20130131","ZWART","17871","MPV"
"Personenauto","02DGDX","LANCIA","(LANCIA Y)","19990729","19990729","BLAUW",,"hatchback"
"Personenauto","02RTVB","LANCIA","LANCIA YPSILON","20070531","20070531","BLAUW",,"hatchback"
"Personenauto","02TJKT","LANCIA","LANCIA YPSILON","20060930","20060930","WIT",,"hatchback"
"Personenauto","03ZSV5","LANCIA","YPSILON","20130130","20130130","ZWART","15925","MPV"
"Personenauto","04LNJV","LANCIA","LANCIA LYBRA SW","20030310","20030310","ZWART",,"stationwagen"
"Personenauto","05GGP8","LANCIA","LANCIA YPSILON","20080623","20080623","GRIJS",,"hatchback"
"Personenauto","05SBP6","LANCIA","YPSILON","20111007","20111007","ZWART","16474","MPV"
"Personenauto","05SPV9","LANCIA","YPSILON","20111111","20111111","WIT","19608","MPV"
"Personenauto","05TKN8","LANCIA","YPSILON","20120223","20120223","WIT","18764","MPV"
"Personenauto","05ZXJ2","LANCIA","YPSILON","20130228","20130228","ZWART","14270","MPV"
"Personenauto","06SNJF","LANCIA","LANCIA YPSILON","20060310","20060310","ROOD",,"hatchback"
"Personenauto","07JFNB","LANCIA","LANCIA Y","20020307","20020307","ZWART",,"hatchback"
"Personenauto","07TSJK","LANCIA","LANCIA YPSILON","20070123","20070123","ROOD",,"hatchback"
"Personenauto","08XBSB","LANCIA","LANCIA YPSILON","20070330","20070330","BLAUW",,"hatchback"
"Personenauto","09JBLS","LANCIA","LANCIA Y","20020205","20020205","GRIJS",,"hatchback"
"Personenauto","10KFL9","LANCIA","LANCIA Y","20030108","20091104","ZWART",,"hatchback"
"Personenauto","10RZH7","LANCIA","YPSILON","20110824","20110824","GRIJS","16185","MPV"
"Personenauto","10SBS5","LANCIA","YPSILON","20110905","20110905","WIT","17327","MPV"
"Personenauto","10ZBJG","LANCIA","LANCIA YPSILON","20071130","20071130","GRIJS",,"hatchback"
"Personenauto","11XDJ1","LANCIA","YPSILON","20120522","20120522","GRIJS","18476","MPV"
"Personenauto","11XKX1","LANCIA","VOYAGER","20120626","20120626","GRIJS","67530","MPV"
"Personenauto","13TJV9","LANCIA","YPSILON","20120224","20120224","GRIJS","16465","MPV"
"Personenauto","14STPV","LANCIA","LANCIA YPSILON","20060428","20060428","GRIJS",,"hatchback"
"Personenauto","14THB4","LANCIA","YPSILON","20120217","20120217","WIT","15876","MPV"
"Personenauto","16XZR8","LANCIA","YPSILON","20120925","20120925","WIT","16229","MPV"
"Personenauto","17ZLG7","LANCIA","VOYAGER","20130130","20130130","BLAUW","59904","MPV"
"Personenauto","18RSNJ","LANCIA","LANCIA YPSILON","20050805","20050805","WIT",,"hatchback"
"Personenauto","19SKD5","LANCIA","YPSILON","20111012","20111012","BEIGE","18363","MPV"
"Personenauto","19XVD8","LANCIA","VOYAGER","20120816","20120816","BRUIN","63869","voor rolstoelen toegankelijk voertuig"
"Personenauto","1KHF04","LANCIA","YPSILON","20111006","20130416","ZWART","15950","MPV"
"Personenauto","1KHV22","LANCIA","YPSILON","20130426","20130426","ROOD","13495","MPV"
"Personenauto","1KND54","LANCIA","YPSILON","20130531","20130531","BLAUW","16590","MPV"
"Personenauto","1TNB77","LANCIA","LANCIA YPSILON","20071030","20140321","BLAUW","16325","hatchback"
"Personenauto","1XTT64","LANCIA","YPSILON","20141031","20141031","GRIJS","17345","MPV"
"Personenauto","20RFGB","LANCIA","LANCIA YPSILON","20050225","20050225","WIT",,"hatchback"
"Personenauto","20RRK1","LANCIA","YPSILON","20110705","20110705","BEIGE","16656","MPV"
"Personenauto","20XBSB","LANCIA","LANCIA YPSILON","20070330","20070330","GRIJS",,"hatchback"
"Personenauto","20XRL1","LANCIA","LANCIA YPSILON","20060728","20120702","WIT",,"hatchback"
"Personenauto","20XSJP","LANCIA","LANCIA YPSILON","20070913","20070913","ZWART",,"hatchback"
"Personenauto","21SXF2","LANCIA","YPSILON","20111221","20111221","WIT","16733","MPV"
"Personenauto","22ZXH1","LANCIA","YPSILON","20130228","20130228","BEIGE","18410","MPV"
"Personenauto","23RPB9","LANCIA","YPSILON","20110629","20110629","BEIGE","17643","MPV"
"Personenauto","24PPHR","LANCIA","LANCIA YPSILON","20040927","20040927","GRIJS",,"hatchback"
"Personenauto","25XTGP","LANCIA","LANCIA YPSILON","20070928","20070928","ZWART",,"hatchback"
"Personenauto","28RPB9","LANCIA","YPSILON","20110629","20110629","CREME","19722","MPV"
"Personenauto","28SZB2","LANCIA","VOYAGER","20120123","20120123","GRIJS","61767","MPV"
"Personenauto","29XSK3","LANCIA","VOYAGER","20120720","20120720","GRIJS","64740","MPV"
"Personenauto","2KFH30","LANCIA","VOYAGER","20130329","20130329","ZWART","65215","MPV"
"Personenauto","2KVR00","LANCIA","VOYAGER","20130726","20130726","ZWART","65375","MPV"
"Personenauto","2TPX35","LANCIA","VOYAGER","20140414","20140414","ZWART","69675","MPV"
"Personenauto","2TVZ19","LANCIA","VOYAGER","20120807","20140602","ZWART","58000","MPV"
"Personenauto","2TXV92","LANCIA","VOYAGER","20140606","20140606","BLAUW","74675","MPV"
"Personenauto","30GHSP","LANCIA","LANCIA Y","20001115","20001115","ZWART",,"hatchback"
"Personenauto","30TSF7","LANCIA","YPSILON","20120404","20120404","WIT","19718","MPV"
"Personenauto","31NTBS","LANCIA","LANCIA YPSILON","20040312","20040312","ZWART",,"hatchback"
"Personenauto","32ZPB8","LANCIA","VOYAGER","20130105","20130105","GRIJS","69426","MPV"
"Personenauto","33ZNJV","LANCIA","LANCIA YPSILON","20080331","20080331","BEIGE",,"hatchback"
"Personenauto","36NXR6","LANCIA","LANCIA YPSILON","20101217","20101217","GRIJS","13384","hatchback"
"Personenauto","37NRKB","LANCIA","LANCIA YPSILON","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","37TPL9","LANCIA","YPSILON","20120327","20120327","ZWART","16474","MPV"
"Personenauto","38RXS3","LANCIA","YPSILON","20110817","20110817","GRIJS","15926","MPV"
"Personenauto","38ZKHD","LANCIA","LANCIA YPSILON","20080307","20080307","BLAUW",,"hatchback"
"Personenauto","39SFBB","LANCIA","LANCIA YPSILON","20051123","20051123","WIT",,"hatchback"
"Personenauto","39TRH3","LANCIA","YPSILON","20120324","20120324","WIT","19061","MPV"
"Personenauto","3KPN77","LANCIA","YPSILON","20130621","20130621","ZWART","14045","MPV"
"Personenauto","3SLF97","LANCIA","YPSILON","20131030","20131030","GRIJS","17310","MPV"
"Personenauto","3TPT61","LANCIA","VOYAGER","20140408","20140408","GRIJS","73470","MPV"
