"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JLZS","MERCEDES-BENZ","300 SL K6","19890130","20020705","GRIJS",,"cabriolet"
"Personenauto","01THLV","MERCEDES-BENZ","300 SL","19860825","20060911","BEIGE",,"cabriolet"
"Personenauto","02JHT1","MERCEDES-BENZ","300 SL-24 U9","19920316","20090527","ROOD",,"cabriolet"
"Personenauto","02PGXD","MERCEDES-BENZ","300 SL U9","19860527","20040618","ROOD",,"cabriolet"
"Personenauto","02RVFL","MERCEDES-BENZ","300 SL U9","19901024","20060111","ROOD",,"cabriolet"
"Personenauto","03DFNP","MERCEDES-BENZ","300 SL-24 U9","19920206","19990713","ZWART",,"cabriolet"
"Personenauto","03HLFK","MERCEDES-BENZ","300 SL U9","19930511","20010823","GRIJS",,"cabriolet"
"Personenauto","03JPSJ","MERCEDES-BENZ","300 SL K6","19870629","20020718","BLAUW",,"cabriolet"
"Personenauto","03XDBF","MERCEDES-BENZ","300 SL-24","19910724","20070329","GRIJS",,"cabriolet"
"Personenauto","05NLLH","MERCEDES-BENZ","300 SL K6","19880510","20031121","BLAUW",,"cabriolet"
"Personenauto","05STPN","MERCEDES-BENZ","300 SL U9","19880428","20060426","BRUIN",,"cabriolet"
"Personenauto","06FSVD","MERCEDES-BENZ","300 SL U9","19920317","20000905","GRIJS",,"cabriolet"
"Personenauto","07HTNV","MERCEDES-BENZ","300 SL U9","19900504","20020129","BLAUW",,"cabriolet"
"Personenauto","07JLHZ","MERCEDES-BENZ","300 SL-24 U9","19920519","20020528","PAARS",,"cabriolet"
"Personenauto","09HFHH","MERCEDES-BENZ","300 SL-24 U9","19920106","20010618","GRIJS",,"cabriolet"
"Personenauto","09HPNB","MERCEDES-BENZ","300 SL U9","19910502","20011017","ZWART",,"cabriolet"
"Personenauto","10HFZ8","MERCEDES-BENZ","300 SL U9","19920408","20081103","ROOD",,"cabriolet"
"Personenauto","10JGPB","MERCEDES-BENZ","300 SL K6","19881221","20020328","GRIJS",,"cabriolet"
"Personenauto","10JGPD","MERCEDES-BENZ","300 SL-24 U9","19900322","20020321","GRIJS",,"cabriolet"
"Personenauto","10JVNH","MERCEDES-BENZ","300 SL-24 U9","19930225","20020905","ROOD",,"cabriolet"
"Personenauto","10RPJS","MERCEDES-BENZ","300 SL K6","19851010","20050624","WIT",,"cabriolet"
"Personenauto","11PGJK","MERCEDES-BENZ","300 SL","19860109","20040607","GRIJS",,"cabriolet"
"Personenauto","11RSHR","MERCEDES-BENZ","300 SL U9","19920704","20050728","ZWART",,"cabriolet"
"Personenauto","12GJBH","MERCEDES-BENZ","300 SL U9","19930602","20001117","BLAUW",,"cabriolet"
"Personenauto","12HDFF","MERCEDES-BENZ","300 SL K6","19880915","20011006","BLAUW",,"cabriolet"
"Personenauto","13DGLB","MERCEDES-BENZ","300 SL U9","19930525","19990727","ZWART",,"cabriolet"
"Personenauto","13GDNB","MERCEDES-BENZ","300 SL K6","19860505","20001030","BLAUW",,"cabriolet"
"Personenauto","13HVJT","MERCEDES-BENZ","300 SL-24 U9","19910716","20011220","ZWART",,"cabriolet"
"Personenauto","13SLPS","MERCEDES-BENZ","300 SL K6","19851008","20060401","GRIJS",,"cabriolet"
"Personenauto","14TDTB","MERCEDES-BENZ","300 SL-24 U9","19910321","20060720","GRIJS",,"cabriolet"
"Personenauto","15DZJJ","MERCEDES-BENZ","300 SL-24 U9","19910507","20000211","BRUIN",,"cabriolet"
"Personenauto","15JHBG","MERCEDES-BENZ","300 SL U9","19851107","20020408","GRIJS",,"cabriolet"
"Personenauto","16DBJK","MERCEDES-BENZ","300 SL U9","19911125","20000531","PAARS",,"cabriolet"
"Personenauto","16HBVT","MERCEDES-BENZ","300 SL K6","19880309","20010517","GRIJS",,"cabriolet"
"Personenauto","18DDGN","MERCEDES-BENZ","300 SL U9","19910724","19990625","ROOD",,"cabriolet"
"Personenauto","18TZDN","MERCEDES-BENZ","300 SL-24 U9","19930216","20070302","ZWART",,"cabriolet"
"Personenauto","19RGLB","MERCEDES-BENZ","300 SL-24 U9","19930210","20050316","BEIGE",,"cabriolet"
"Personenauto","20FNSH","MERCEDES-BENZ","300 SL U9","19910813","20000502","ZWART",,"cabriolet"
"Personenauto","20JJSN","MERCEDES-BENZ","300 SL U9","19910711","20020424","ROOD",,"cabriolet"
"Personenauto","20JZRS","MERCEDES-BENZ","300 SL K6","19870630","20021019","BEIGE",,"cabriolet"
"Personenauto","20XZHT","MERCEDES-BENZ","300 SL","19860605","20071117","ROOD",,"cabriolet"
"Personenauto","21FVPL","MERCEDES-BENZ","300 SL-24 U9","19920622","20000717","ZWART",,"cabriolet"
"Personenauto","22DBXF","MERCEDES-BENZ","300 SL-24 U9","19910102","19990714","ROOD",,"cabriolet"
"Personenauto","22GGB3","MERCEDES-BENZ","300 SL-24 U9","19921105","20090227","GRIJS",,"cabriolet"
"Personenauto","22LDTP","MERCEDES-BENZ","300 SL K6","19870821","20021207","BEIGE",,"cabriolet"
"Personenauto","23NGRG","MERCEDES-BENZ","300 SL U9","19890613","20030909","ZWART",,"cabriolet"
"Personenauto","23RNJR","MERCEDES-BENZ","300 SL U9","19900911","20050608","GRIJS",,"cabriolet"
"Personenauto","23XFLH","MERCEDES-BENZ","300 SL U9","19930105","20070427","ZWART",,"cabriolet"
"Personenauto","24HSNH","MERCEDES-BENZ","300 SL-24 U9","19930224","20011106","GRIJS",,"cabriolet"
"Personenauto","24RHB1","MERCEDES-BENZ","300 SLD","19860101","20110520","BRUIN",,"sedan"
"Personenauto","25SKD2","MERCEDES-BENZ","300 SLD TURBO","19860228","20111006","ZWART",,"sedan"
"Personenauto","25TFRX","MERCEDES-BENZ","300 SL-24 U9","19910301","20060929","GRIJS",,"cabriolet"
"Personenauto","27FDTX","MERCEDES-BENZ","300 SL-24 U9","19920416","20000215","ZWART",,"cabriolet"
"Personenauto","27HJFB","MERCEDES-BENZ","300 SL-24 U9","19890630","19900423","ROOD",,"cabriolet"
"Personenauto","28FVBH","MERCEDES-BENZ","300 SL U9","19920731","20000706","ROOD",,"cabriolet"
"Personenauto","28KBD2","MERCEDES-BENZ","300 SL K6","19890417","20090929","BLAUW",,"cabriolet"
"Personenauto","30HXJ2","MERCEDES-BENZ","300 SL","19930104","20090313","GRIJS",,"cabriolet"
"Personenauto","31FKPR","MERCEDES-BENZ","300 SL U9","19930416","20000413","GRIJS",,"cabriolet"
"Personenauto","31JGKB","MERCEDES-BENZ","300 SL U9","19920205","20020319","PAARS",,"cabriolet"
"Personenauto","31TDVP","MERCEDES-BENZ","300 SL K6","19860619","20060731","BLAUW",,"cabriolet"
"Personenauto","32TVXX","MERCEDES-BENZ","300 SL U9","19940303","20070213","GRIJS",,"cabriolet"
"Personenauto","33DFFK","MERCEDES-BENZ","300 SL U9","19920107","19990707","GRIJS",,"cabriolet"
"Personenauto","33NBF6","MERCEDES-BENZ","300 SL - 24","19920310","20100727","GRIJS",,"cabriolet"
"Personenauto","33NNS2","MERCEDES-BENZ","300 SL-24 U9","19901031","20141007","ZWART",,"cabriolet"
"Personenauto","34JLS6","MERCEDES-BENZ","300 SL U9","19920324","20090704","GRIJS",,"cabriolet"
"Personenauto","34LFFL","MERCEDES-BENZ","300 SL-24 U9","19921222","20030805","GRIJS",,"cabriolet"
"Personenauto","34LTPG","MERCEDES-BENZ","300 SL K6","19890726","20030516","GRIJS",,"cabriolet"
"Personenauto","34LTR1","MERCEDES-BENZ","300 SL-24 U9","19920616","20100624","GRIJS",,"cabriolet"
"Personenauto","35HNPN","MERCEDES-BENZ","300 SL-24 U9","19920915","20010918","GRIJS",,"cabriolet"
"Personenauto","35XLPX","MERCEDES-BENZ","300 SL-24 U9","19910328","20070713","ROOD",,"cabriolet"
"Personenauto","36SRDV","MERCEDES-BENZ","300 SL K6","19860619","20060331","BLAUW",,"cabriolet"
"Personenauto","39SFPS","MERCEDES-BENZ","300 SL-24 U9","19920409","20051205","BLAUW",,"cabriolet"
"Personenauto","39THTK","MERCEDES-BENZ","300 SL","19880513","20060921","BLAUW",,"cabriolet"
"Personenauto","3KNN40","MERCEDES-BENZ","300 SL","19880513","20130604","ROOD",,"cabriolet"
"Personenauto","3KVH58","MERCEDES-BENZ","300 SL","19860318","20130718","BLAUW",,"cabriolet"
"Personenauto","40DJGP","MERCEDES-BENZ","300 SL U9","19911107","19991229","GRIJS",,"cabriolet"
"Personenauto","40HKBB","MERCEDES-BENZ","300 SL-24 U9","19930528","20010924","GRIJS",,"cabriolet"
"Personenauto","40ZRZF","MERCEDES-BENZ","300 SL-24 U9","19920617","20100412","GRIJS",,"cabriolet"
"Personenauto","41LPP5","MERCEDES-BENZ","300 SL-24 U9","19930915","20100603","ZWART",,"cabriolet"
"Personenauto","42DSTN","MERCEDES-BENZ","300 SL U9","19900706","19991129","GRIJS",,"cabriolet"
"Personenauto","43DTPP","MERCEDES-BENZ","300 SL-24 U9","19920204","19950316","ZWART",,"cabriolet"
"Personenauto","43SBHR","MERCEDES-BENZ","300 SL-24 U9","19930212","20051101","BLAUW",,"cabriolet"
"Personenauto","44LSHF","MERCEDES-BENZ","300 SL K6","19861001","20030426","BLAUW",,"cabriolet"
"Personenauto","45GBGP","MERCEDES-BENZ","300 SL U9","19910820","20000901","GRIJS",,"cabriolet"
"Personenauto","47JJPV","MERCEDES-BENZ","300 SL-24 U9","19911112","20020423","PAARS",,"cabriolet"
"Personenauto","47RGJ1","MERCEDES-BENZ","300 SL","19900630","20110715","ROOD",,"cabriolet"
"Personenauto","48FXLD","MERCEDES-BENZ","300 SL K6","19880501","20000805","BLAUW",,"cabriolet"
"Personenauto","48HPJB","MERCEDES-BENZ","300 SL-24 U9","19920424","20010928","PAARS",,"cabriolet"
"Personenauto","49HFTR","MERCEDES-BENZ","300 SL","19860915","20010622","GRIJS",,"cabriolet"
"Personenauto","49JSGZ","MERCEDES-BENZ","300 SL U9","19930817","20020821","ZWART",,"cabriolet"
"Personenauto","49XFJ5","MERCEDES-BENZ","300 SL U9","19900828","20120530","GRIJS",,"cabriolet"
"Personenauto","50JDTN","MERCEDES-BENZ","300 SL-24 U9","19930216","20020301","PAARS",,"cabriolet"
"Personenauto","50ZGH7","MERCEDES-BENZ","MERCEDES 300 SL","19910215","20121029","BLAUW",,"cabriolet"
"Personenauto","52LTKB","MERCEDES-BENZ","300 SL U9","19930318","20030509","ZWART",,"cabriolet"
"Personenauto","53JDPB","MERCEDES-BENZ","300 SL U9","19860313","20020218","BLAUW",,"cabriolet"
"Personenauto","53JFTK","MERCEDES-BENZ","300 SL-24 U9","19920103","20020313","BLAUW",,"cabriolet"
"Personenauto","55JJJR","MERCEDES-BENZ","300 SL-24 U9","19920430","20020422","ROOD",,"cabriolet"
"Personenauto","56DHJX","MERCEDES-BENZ","300 SL-24 U9","19920219","19990812","ROOD",,"cabriolet"
"Personenauto","56FZTF","MERCEDES-BENZ","300 SL-24 U9","19921222","20000825","BLAUW",,"cabriolet"
"Personenauto","56GXRR","MERCEDES-BENZ","300 SL U9","19920731","20010417","PAARS",,"cabriolet"
"Personenauto","57DRBV","MERCEDES-BENZ","300 SL-24 U9","19910104","19991022","GRIJS",,"cabriolet"
"Personenauto","57GJGN","MERCEDES-BENZ","300 SL U9","19900306","20001201","ZWART",,"cabriolet"
"Personenauto","58LFPG","MERCEDES-BENZ","300 SL U9","19930315","20021210","GRIJS",,"cabriolet"
"Personenauto","58RVNL","MERCEDES-BENZ","300 SL U9","19930127","20050915","GRIJS",,"cabriolet"
"Personenauto","59GTNH","MERCEDES-BENZ","300 SL-24 U9","19930315","20010316","ZWART",,"cabriolet"
"Personenauto","59RGL4","MERCEDES-BENZ","300 SL","19930305","20110512","BEIGE",,"cabriolet"
"Personenauto","5XFB51","MERCEDES-BENZ","300 SL-24 U9","19911101","20140705","BLAUW",,"cabriolet"
"Personenauto","60GKNF","MERCEDES-BENZ","300 SL-24 U9","19901016","20001220","BLAUW",,"cabriolet"
"Personenauto","60PDJL","MERCEDES-BENZ","300 SL","19881109","20040503","ROOD",,"cabriolet"
"Personenauto","60PDXV","MERCEDES-BENZ","300 SL U9","19920218","20040521","GRIJS",,"cabriolet"
"Personenauto","62XDP9","MERCEDES-BENZ","300 SL K6","19860228","20120516","ROOD",,"cabriolet"
"Personenauto","63FLPS","MERCEDES-BENZ","300 SL","19861212","20000508","GRIJS",,"cabriolet"
"Personenauto","63HKVL","MERCEDES-BENZ","300 SL-24 U9","19920514","20010828","GRIJS",,"cabriolet"
"Personenauto","64NVHV","MERCEDES-BENZ","300 SL U9","19891006","20040226","GRIJS",,"cabriolet"
"Personenauto","66HHVP","MERCEDES-BENZ","300 SL-24 U9","19920511","20010716","GRIJS",,"cabriolet"
"Personenauto","66HRZS","MERCEDES-BENZ","300 SL-24 U9","19910603","20011025","GRIJS",,"cabriolet"
"Personenauto","68GGHN","MERCEDES-BENZ","300 SL U9","19910822","20001018","ROOD",,"cabriolet"
"Personenauto","68ZJRT","MERCEDES-BENZ","300 SL U9","19920824","20080222","BEIGE",,"cabriolet"
"Personenauto","69NLZG","MERCEDES-BENZ","300 SL K6","19860613","20031231","GRIJS",,"cabriolet"
"Personenauto","6TZR92","MERCEDES-BENZ","300 SL-24 U9","19920910","20140612","GRIJS",,"cabriolet"
"Personenauto","70FRVV","MERCEDES-BENZ","300 SL-24 U9","19930510","20000614","ZWART",,"cabriolet"
"Personenauto","70TBRH","MERCEDES-BENZ","300 SL U9","19920826","20060628","ROOD",,"cabriolet"
"Personenauto","71GZVX","MERCEDES-BENZ","300 SL U9","19930512","20010515","BLAUW",,"cabriolet"
"Personenauto","71LRVG","MERCEDES-BENZ","300 SL-24 U9","19930604","20030414","GRIJS",,"cabriolet"
"Personenauto","73DDSR","MERCEDES-BENZ","300 SL U9","19910212","19990706","GRIJS",,"cabriolet"
"Personenauto","74HHVR","MERCEDES-BENZ","300 SL-24 U9","19920901","20010903","ROOD",,"cabriolet"
"Personenauto","75PBPJ","MERCEDES-BENZ","300 SL","19870801","20040506","GROEN",,"cabriolet"
"Personenauto","78RSKS","MERCEDES-BENZ","300 SL U9","19921124","20050801","GRIJS",,"cabriolet"
"Personenauto","7SFT54","MERCEDES-BENZ","300 SL","19900101","20130919","BLAUW",,"cabriolet"
"Personenauto","7XRB05","MERCEDES-BENZ","300 SL K6","19890517","20141001","GRIJS",,"cabriolet"
"Personenauto","81HHFG","MERCEDES-BENZ","300 SL U9","19930106","20010717","BLAUW",,"cabriolet"
"Personenauto","81LFXT","MERCEDES-BENZ","300 SL-24 U9","19921030","20021216","ZWART",,"cabriolet"
"Personenauto","82JHZ1","MERCEDES-BENZ","300 SL","19910508","20090529","PAARS",,"cabriolet"
"Personenauto","82JPBJ","MERCEDES-BENZ","300 SL K6","19860627","20020618","ZWART",,"cabriolet"
"Personenauto","83JNHG","MERCEDES-BENZ","300 SL-24 U9","19910906","20020606","GRIJS",,"cabriolet"
"Personenauto","83PLZZ","MERCEDES-BENZ","300 SL U9","19930302","20040830","ROOD",,"cabriolet"
"Personenauto","84JZGG","MERCEDES-BENZ","300 SL-24 U9","19910301","20021002","BLAUW",,"cabriolet"
"Personenauto","84PLBJ","MERCEDES-BENZ","300 SL K6","19870202","20040809","GRIJS",,"cabriolet"
"Personenauto","84PPD9","MERCEDES-BENZ","300 SL K6","19861021","20110224","BEIGE",,"cabriolet"
"Personenauto","84SVJF","MERCEDES-BENZ","300 SL-24 U9","19920102","20060509","GRIJS",,"cabriolet"
"Personenauto","85DGRD","MERCEDES-BENZ","300 SL U9","19910605","19991028","GRIJS",,"cabriolet"
"Personenauto","87DBJH","MERCEDES-BENZ","300 SL-24 U9","19901018","19990618","GRIJS",,"cabriolet"
"Personenauto","87HZSP","MERCEDES-BENZ","300 SL","19860702","20040219","GRIJS",,"cabriolet"
"Personenauto","87LGLX","MERCEDES-BENZ","300 SL K6","19870803","20021220","GRIJS",,"cabriolet"
"Personenauto","88JPXN","MERCEDES-BENZ","300 SL U9 CABRIOLET","19910930","20020702","ROOD",,"cabriolet"
"Personenauto","88JRSL","MERCEDES-BENZ","300 SL","19850918","20020712","GRIJS",,"cabriolet"
"Personenauto","89TGJL","MERCEDES-BENZ","300 SL-24 U9","19920514","20060902","PAARS",,"cabriolet"
"Personenauto","90RTND","MERCEDES-BENZ","300 SL-24 U9","19930205","20060412","ZWART",,"cabriolet"
"Personenauto","90ZPVB","MERCEDES-BENZ","300 SL","19930701","20080421","GRIJS",,"cabriolet"
"Personenauto","91SBJX","MERCEDES-BENZ","300 SL U9","19920228","20051102","GRIJS",,"cabriolet"
"Personenauto","92JKJF","MERCEDES-BENZ","300 SL U9","19920520","20020506","GRIJS",,"cabriolet"
"Personenauto","93STDN","MERCEDES-BENZ","300 SL","19890427","20060419","BLAUW",,"cabriolet"
"Personenauto","94FSBV","MERCEDES-BENZ","300 SL-24 U9","19920616","20000613","GRIJS",,"cabriolet"
"Personenauto","95SVTZ","MERCEDES-BENZ","300 SL U9","19920116","20060517","ROOD",,"cabriolet"
"Personenauto","97XLRL","MERCEDES-BENZ","300 SL","19861001","20070721","BLAUW",,"cabriolet"
"Personenauto","98DBNS","MERCEDES-BENZ","300 SL-24 U9","19900518","19990622","ZWART",,"cabriolet"
"Personenauto","98FZDK","MERCEDES-BENZ","300 SL U9","19920316","20000811","GRIJS",,"cabriolet"
"Personenauto","98HBZH","MERCEDES-BENZ","300 SL-24 U9","19920408","20010518","BEIGE",,"cabriolet"
"Personenauto","98JFS1","MERCEDES-BENZ","300 SL K6","19860701","20090504","GRIJS",,"cabriolet"
"Personenauto","98LBJ6","MERCEDES-BENZ","300 SL","19900630","20100412","BEIGE",,"cabriolet"
"Personenauto","AE5988","MERCEDES-BENZ","300 SL","19570701","19990525","BLAUW",,"cabriolet"
"Personenauto","AH2049","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19570630","20000417","GRIJS",,"cabriolet"
"Personenauto","AH9322","MERCEDES-BENZ","300 SL","19591109","20010911","GRIJS",,"cabriolet"
"Personenauto","AH9772","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19580729","20011019","ROOD",,"cabriolet"
"Personenauto","AL0406","MERCEDES-BENZ","300 SL","19550901","20011214","GRIJS",,"coupe"
"Personenauto","AL1382","MERCEDES-BENZ","300 SL","19580929","20020411","ROOD",,"cabriolet"
"Personenauto","AL1410","MERCEDES-BENZ","300 SL","19580701","20020426","GRIJS",,"cabriolet"
"Personenauto","AL4604","MERCEDES-BENZ","300 SL ROADSTER","19571216","20030520","BEIGE",,"cabriolet"
"Personenauto","AL5742","MERCEDES-BENZ","300 SL","19600119","20031010","GRIJS",,"cabriolet"
"Personenauto","AL6093","MERCEDES-BENZ","300 SL COUPE","19560308","20031211","BLAUW",,"coupe"
"Personenauto","AL6510","MERCEDES-BENZ","300 SL","19590701","20040315","GRIJS",,"cabriolet"
"Personenauto","AL7816","MERCEDES-BENZ","300 SL GULLWING","19550228","20040922","ROOD",,"coupe"
"Personenauto","AL8664","MERCEDES-BENZ","300 SL","19560708","20050228","GRIJS",,"coupe"
"Personenauto","AM0410","MERCEDES-BENZ","300 SL","19570701","20051213","GRIJS",,"cabriolet"
"Personenauto","AM0420","MERCEDES-BENZ","300 SL","19540630","20051215","GRIJS",,"coupe"
"Personenauto","AM2325","MERCEDES-BENZ","300 SL ROADSTER","19580228","20061023","GRIJS",,"cabriolet"
"Personenauto","AM2813","MERCEDES-BENZ","300 SL","19550630","20070220","BLAUW",,"coupe"
"Personenauto","AM5643","MERCEDES-BENZ","300 SL","19560701","20080602","GROEN",,"coupe"
"Personenauto","AM6002","MERCEDES-BENZ","300 SL","19620222","20080711","GRIJS",,"cabriolet"
"Personenauto","AM7915","MERCEDES-BENZ","300 SL","19560228","20090518","GROEN",,"coupe"
"Personenauto","AM9291","MERCEDES-BENZ","300 SL","19570630","20091215","ZWART",,"coupe"
"Personenauto","AR2174","MERCEDES-BENZ","300 SL COUPE","19551115","20110525","ZWART",,"coupe"
"Personenauto","AR2368","MERCEDES-BENZ","300 SL","19591214","20110712","WIT",,"cabriolet"
"Personenauto","AR4576","MERCEDES-BENZ","300 SL","19570630","20140102","GRIJS",,"cabriolet"
"Personenauto","AR6405","MERCEDES-BENZ","300 SL","19550915","20130820","GROEN",,"coupe"
"Personenauto","AR6788","MERCEDES-BENZ","300 SL ROADSTER","19620701","20131203","ZWART",,"cabriolet"
"Personenauto","AR8596","MERCEDES-BENZ","300 SL","19580101","20180924","ROOD",,"cabriolet"
"Personenauto","DBFP93","MERCEDES-BENZ","300 SL-24 U9","19910907","19910907","PAARS",,"cabriolet"
"Personenauto","DBFR06","MERCEDES-BENZ","300 SL U9","19910906","19910906","GRIJS",,"cabriolet"
"Personenauto","DBPR91","MERCEDES-BENZ","300 SL","19911007","19911007","ZWART",,"cabriolet"
"Personenauto","DBPR92","MERCEDES-BENZ","300 SL-24 U9","19910917","19910917","GRIJS",,"cabriolet"
"Personenauto","DBSP12","MERCEDES-BENZ","300 SL U9","19900630","19911001","ZWART",,"cabriolet"
"Personenauto","DDBG73","MERCEDES-BENZ","300 SL U9","19910920","19910920","ROOD",,"cabriolet"
"Personenauto","DDBG74","MERCEDES-BENZ","300 SL-24 U9","19911010","19911010","ZWART",,"cabriolet"
"Personenauto","DDDR37","MERCEDES-BENZ","300 SL U9","19910927","19910927","BLAUW",,"cabriolet"
"Personenauto","DDNF43","MERCEDES-BENZ","300 SL U9","19910927","19910927","GRIJS",,"cabriolet"
"Personenauto","DE0839","MERCEDES-BENZ","300 SL","19580630","19871001","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2623","MERCEDES-BENZ","300 SL","19620630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","DFFB73","MERCEDES-BENZ","300 SL-24 U9","19911009","19911009","ZWART",,"cabriolet"
"Personenauto","DFZG20","MERCEDES-BENZ","300 SL U9","19911025","19911025","ROOD",,"cabriolet"
"Personenauto","DGGG33","MERCEDES-BENZ","300 SL-24 U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DGZP40","MERCEDES-BENZ","300 SL U9","19911107","19911107","ROOD",,"cabriolet"
"Personenauto","DH7163","MERCEDES-BENZ","300 SL","19621129","19931129","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8044","MERCEDES-BENZ","300 SL","19590630","19940301","BLAUW",,"cabriolet"
"Personenauto","DHRB19","MERCEDES-BENZ","300 SL-24 U9","19911122","19911122","GRIJS",,"cabriolet"
"Personenauto","DJLD75","MERCEDES-BENZ","300 SL-24 U9","19930128","19930128","ZWART",,"cabriolet"
"Personenauto","DJXG79","MERCEDES-BENZ","300 SL U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DJXG80","MERCEDES-BENZ","300 SL-24 U9","19920103","19920103","GRIJS",,"cabriolet"
"Personenauto","DL0940","MERCEDES-BENZ","300 SL","19570630","19941017","WIT",,"Niet geregistreerd"
"Personenauto","DL1844","MERCEDES-BENZ","300 SL","19610401","19941220","ROOD",,"Niet geregistreerd"
"Personenauto","DL3248","MERCEDES-BENZ","300 SL","19580402","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3903","MERCEDES-BENZ","300 SL COUPE","19551025","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DM4447","MERCEDES-BENZ","300 SL GULLWING","19550630","19960815","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6985","MERCEDES-BENZ","300 SL","19570630","19970120","BEIGE",,"Niet geregistreerd"
"Personenauto","DNXR90","MERCEDES-BENZ","300 SL-24 U9","19920110","19920110","GRIJS",,"cabriolet"
"Personenauto","DPLX94","MERCEDES-BENZ","300 SL-24 U9","19920114","19920114","GRIJS",,"cabriolet"
"Personenauto","DPXX39","MERCEDES-BENZ","300 SL-24 U9","19920116","19920116","ZWART",,"cabriolet"
"Personenauto","DR2273","MERCEDES-BENZ","300 SL","19560501","19970710","GRIJS",,"Niet geregistreerd"
"Personenauto","DRBF78","MERCEDES-BENZ","300 SL U9","19920117","19920117","GRIJS",,"cabriolet"
"Personenauto","DRBF79","MERCEDES-BENZ","300 SL-24 U9","19920121","19920121","ZWART",,"cabriolet"
"Personenauto","DRBP74","MERCEDES-BENZ","300 SL-24 U9","19900630","19920117","BLAUW",,"cabriolet"
"Personenauto","DRGN13","MERCEDES-BENZ","300 SL-24 U9","19920127","19920127","GRIJS",,"cabriolet"
"Personenauto","DRJB69","MERCEDES-BENZ","300 SL-24 U9","19920129","19920129","GRIJS",,"cabriolet"
"Personenauto","DRLG04","MERCEDES-BENZ","300 SL-24 U9","19920124","19920124","GRIJS",,"cabriolet"
"Personenauto","DRTB38","MERCEDES-BENZ","300 SL U9","19920201","19920201","ZWART",,"cabriolet"
"Personenauto","DRTR81","MERCEDES-BENZ","300 SL U9","19900630","19920131","BLAUW",,"cabriolet"
"Personenauto","DSJJ20","MERCEDES-BENZ","300 SL U9","19920215","19920215","ZWART",,"cabriolet"
"Personenauto","DSRJ52","MERCEDES-BENZ","300 SL U9","19920214","19920214","GRIJS",,"cabriolet"
"Personenauto","DSZT79","MERCEDES-BENZ","300 SL-24 U9","19920224","19920224","ZWART",,"cabriolet"
"Personenauto","DTDG12","MERCEDES-BENZ","300 SL-24 U9","19920221","19920221","GRIJS",,"cabriolet"
"Personenauto","DVNB49","MERCEDES-BENZ","300 SL-24 U9","19910630","19920417","ZWART",,"cabriolet"
"Personenauto","DVZV26","MERCEDES-BENZ","300 SL U9","19920325","19920325","GRIJS",,"cabriolet"
"Personenauto","DXTL76","MERCEDES-BENZ","300 SL U9","19920331","19920331","BLAUW",,"cabriolet"
"Personenauto","DZ3575","MERCEDES-BENZ","300 SL ROADSTER","19630226","20170615","GRIJS",,"cabriolet"
"Personenauto","DZ4280","MERCEDES-BENZ","300 SL ROADSTER","19600228","20170927","GRIJS",,"cabriolet"
"Personenauto","DZ5240","MERCEDES-BENZ","300 SL","19610630","20180406","GRIJS",,"cabriolet"
"Personenauto","DZ6983","MERCEDES-BENZ","300 SL","19600809","20190108","GRIJS",,"cabriolet"
"Personenauto","DZ7671","MERCEDES-BENZ","300 SL","19590228","20190507","ZWART",,"cabriolet"
"Personenauto","DZLX41","MERCEDES-BENZ","300 SL U9","19920417","19920417","GRIJS",,"cabriolet"
"Personenauto","DZLX42","MERCEDES-BENZ","300 SL-24 U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZPH98","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","DZPJ01","MERCEDES-BENZ","300 SL-24 U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZRP87","MERCEDES-BENZ","300 SL U9","19920415","19920415","ZWART",,"cabriolet"
"Personenauto","DZRP88","MERCEDES-BENZ","300 SL U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZSV21","MERCEDES-BENZ","300 SL U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZXS33","MERCEDES-BENZ","300 SL U9","19920423","19920423","GRIJS",,"cabriolet"
"Personenauto","DZZJ01","MERCEDES-BENZ","300 SL-24 U9","19910630","19920415","ROOD",,"cabriolet"
"Personenauto","DZZJ15","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","FDGJ93","MERCEDES-BENZ","300 SL-24 U9","19900630","19920506","ROOD",,"cabriolet"
"Personenauto","FDGL17","MERCEDES-BENZ","300 SL U9","19920507","19920507","ZWART",,"cabriolet"
"Personenauto","FDNF52","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
