"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BNF3","Bedrijfsauto","RENAULT","T","20250411","20190408",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10445","27000","10545",,,"20190402","20190402","Geen verstrekking in Open Data",,"Ja",,"16555",,"26000","13800",,,"6",,"915",,"935","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","565","Nee","Nee","20250404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-08T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSR1","Bedrijfsauto","RENAULT","D WIDE","20250314","20220304",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8383","27000","8483","750",,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","90","18617",,"41517","24000",,"2","6",,"861",,"874","255","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20260314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJN6","Bedrijfsauto","RENAULT","T","20240624","20211011",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8470","27000","8570",,,"20170518","20170518","Geen verstrekking in Open Data",,"Ja",,"18530","41430",,,,,"6",,,,"660","255","N3",,,"r. balk by vooras","27000","HD003",,,,,,"0.04","410","Nee","Nee","20260516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2021-10-11T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRF1","Bedrijfsauto","RENAULT","D WIDE","20250109","20210107",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8415","27000","8515","750",,"20210107","20210107","Geen verstrekking in Open Data",,"Ja","90","18585",,"41485","24000",,"2","6",,"860",,"867","252","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20241230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2024-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNX5","Bedrijfsauto","RENAULT","D WIDE","20241029","20191031",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8285","27000","8385","750",,"20191029","20191029","Geen verstrekking in Open Data",,"Ja",,"18715",,"26000","13800",,,"8",,"860",,"870","255","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20251025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRF1","Bedrijfsauto","RENAULT","D WIDE","20250206","20210120",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8415","27000","8515","750",,"20210120","20210120","Geen verstrekking in Open Data",,"Ja","90","18585",,"41485","24000",,"2","6",,"860",,"867","252","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNN3","Bedrijfsauto","RENAULT","T","20250627","20190703",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9506","27000","9606","750",,"20190627","20190627","Geen verstrekking in Open Data",,"Ja",,"17494",,"40394","24000",,,"6",,"875",,"992","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.04","625","Nee","Nee","20260430","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-07-03T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2026-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGH6","Bedrijfsauto","RENAULT","D WIDE","20241020","20150902",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","8080","27000","8180","750",,"20150901","20150901","Geen verstrekking in Open Data",,"Ja",,"18920",,"39820","24000",,,"6",,"845",,"860","252","N3",,,"r. balk by vooras","27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20250921","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2015-09-02T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXB1","Bedrijfsauto","RENAULT","MASTER","20241030","20240311","11410","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2464","1810","3500","1910",,,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"4",,,,,"207","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.06","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-03-11T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNV9","Bedrijfsauto","RENAULT","D","20250113","20230124",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6191","11990","6291","750",,"20191017","20191017","Geen verstrekking in Open Data",,"Ja",,"5799",,"10000","10000",,,"6",,"812",,"825","242","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","440","Nee","Nee","20260109","Nee","21990",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-24T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
