"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BHNH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920911","19920911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VHVN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920415","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ98NL","TOYOTA","LANDCRUISER 2.4 TD COMM.","19901011","19901011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK03HR","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910125","19910125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK16DG","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32LV","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910222","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32PB","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910304","19910304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK49FJ","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910108","19910108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK66SK","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910318","19910318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL06TT","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910731","19910731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL19JS","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910621","19910621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL35NS","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910701","19910701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL36NL","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910805","19910805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL42JN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910607","19910607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49YH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910815","19910815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL86KV","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN08DH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN11DH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN25NB","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911111","19911111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN30KN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911104","19911104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN36HH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920121","19920121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN39KN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911028","19911028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN40HH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911022","19911022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN46TZ","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920110","19920110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN52BF","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910906","19910906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN52DP","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN67BB","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911010","19911010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP42BR","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920120","19920120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP56ZX","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920508","19920508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP87FF","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920131","19920131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP92RG","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR42HF","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR47NV","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920623","19920623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS07YP","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910630","19921021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS09FK","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920905","19920905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS10TZ","TOYOTA","LANDCRUISER 2.4 TD COMM.","19921110","19921110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26GV","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920918","19920918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS62BL","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920812","19920812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV15PX","TOYOTA","LANDCRUISER 2.4 TD COMM.","19900630","19930701","N.v.t.",,"gesloten opbouw"
