"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TXD1","DAIMLER","PT CRUISER","20050225","20120417","ZWART",,"cabriolet"
"Personenauto","80HBV5","DAIMLER","4.2 SOVEREIGN AUTO","19791016","20081010","WIT",,"cabriolet"
"Personenauto","96XE43","DAIMLER","DOUBLE SIX","19780720","19780720","GRIJS",,"cabriolet"
"Personenauto","99FGPH","DAIMLER","170 CABRIOLET","19980317","20000317","GRIJS",,"cabriolet"
"Personenauto","AE5749","DAIMLER","SCOUTCAR LIASON FERRET MKI","19540630","19990507","GROEN",,"cabriolet"
"Personenauto","AE5977","DAIMLER","DB 18 DHC","19491124","19990519","GROEN",,"cabriolet"
"Personenauto","AH0250","DAIMLER","SP 250","19640701","20001103","GROEN",,"cabriolet"
"Personenauto","AL2505","DAIMLER","SP 250","19620630","20020812","GEEL",,"cabriolet"
"Personenauto","AL5922","DAIMLER","DB18 DHC-BARKER BODY","19490228","20031230","GRIJS",,"cabriolet"
"Personenauto","AL9905","DAIMLER","SP 250","19600129","20050905","ROOD",,"cabriolet"
"Personenauto","AM1492","DAIMLER","SP250","19591123","20060615","BLAUW",,"cabriolet"
"Personenauto","AM1525","DAIMLER","SP250","19630228","20060620","GROEN",,"cabriolet"
"Personenauto","AM3273","DAIMLER","DB18 DROPHEAD","19500404","20070510","GRIJS",,"cabriolet"
"Personenauto","AM3907","DAIMLER","SCOUTCAR LIASON FERRET MKII CABRIOLET","19580630","20070808","GROEN",,"cabriolet"
"Personenauto","AM5953","DAIMLER","SCOUTCAR LIASON FERRET","19621001","20080701","GEEL",,"cabriolet"
"Personenauto","AM7489","DAIMLER","DB18","19500307","20090320","BLAUW",,"cabriolet"
"Personenauto","AM8693","DAIMLER","MK II DINGO","19421231","20090828","GROEN",,"cabriolet"
"Personenauto","AR0141","DAIMLER","SP-250","19620402","20100603","BLAUW",,"cabriolet"
"Personenauto","AR2773","DAIMLER","SP 250","19630422","20110823","BLAUW",,"cabriolet"
"Personenauto","AR2862","DAIMLER","SP 250","19591125","20110906","CREME",,"cabriolet"
"Personenauto","AR3336","DAIMLER","SP 250","19630228","20111209","ROOD",,"cabriolet"
"Personenauto","AR7147","DAIMLER","SP 250","19600505","20140306","ZWART",,"cabriolet"
"Personenauto","AR7916","DAIMLER","DAIMLER SCOUT CAR DINGO","19440630","20140707","GROEN",,"cabriolet"
"Personenauto","AR7944","DAIMLER","SP 250","19620514","20140710","GROEN",,"cabriolet"
"Personenauto","DZ1246","DAIMLER","SP 250","19610607","20160422","BLAUW",,"cabriolet"
"Personenauto","DZ1788","DAIMLER","DB","19370630","20160718","BRUIN",,"cabriolet"
"Personenauto","DZ1978","DAIMLER","DINGO","19430630","20160812","GROEN",,"cabriolet"
"Personenauto","DZ2700","DAIMLER","UNIMOG S 404","19590520","20161227","GROEN",,"cabriolet"
"Personenauto","DZ6577","DAIMLER","SP 250","19630228","20181029","BLAUW",,"cabriolet"
"Personenauto","DZ6939","DAIMLER","DB 18 SPECIAL SPORT","19510605","20181228","BRUIN",,"cabriolet"
"Personenauto","DZ7020","DAIMLER","DB18 SPECIAL SPORT","19510630","20190117","BRUIN",,"cabriolet"
"Personenauto","DZ7588","DAIMLER","TYPE 15","19350228","20190424","GRIJS",,"cabriolet"
"Personenauto","DZ8611","DAIMLER","SP 250","19641102","20190923","BLAUW",,"cabriolet"
"Personenauto","G963KT","DAIMLER","SLK 200 KOMPRESSOR","20040701","20191109","GRIJS",,"cabriolet"
"Personenauto","L487FD","DAIMLER","SL 500","20011019","20210428","ZWART",,"cabriolet"
"Personenauto","L790LT","DAIMLER","SLK 55 AMG","20050501","20210625","ZWART",,"cabriolet"
"Personenauto","PM5262","DAIMLER","D 15","19360630","20221221","GRIJS",,"cabriolet"
"Personenauto","PM7018","DAIMLER","SCOUT CAR MK 1/2","19621001","20231110","GROEN",,"cabriolet"
"Personenauto","R766HV","DAIMLER","SL500","20091228","20220914","GRIJS",,"cabriolet"
"Personenauto","S348RL","DAIMLER","171","20090701","20230321","GRIJS",,"cabriolet"
"Personenauto","T214RJ","DAIMLER","DS420","19860228","20230807","BLAUW",,"cabriolet"
