"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BZ38NJ","FORD","TRANSIT 100D DUBB.CABINE","19880303","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ87ZG","FORD","TRANSIT 100D DUBB.CABINE","19880511","19880511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB46KX","FORD","TRANSIT 100D DUBB.CABINE","19880715","19880715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB80JK","FORD","TRANSIT 100D DUBB.CABINE","19880629","19880629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD51JN","FORD","TRANSIT 100D DUBB.CABINE","19890109","19890109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD70VL","FORD","TRANSIT 100D DUBB.CABINE","19890403","19890403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFSJ91","FORD","TRANSIT 100D DUBB.CAB","19950401","19950401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG60ZL","FORD","TRANSIT 100D DUBB.CABINE","19900313","19900313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH38VZ","FORD","TRANSIT 100D DUBB.CABINE","19900623","19900623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH74DX","FORD","TRANSIT 100D DUBB.CABINE","19900323","19900323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH89VG","FORD","TRANSIT 100D DUBB.CABINE","19900626","19900626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ30HR","FORD","TRANSIT 100D DUBB.CABINE","19900830","19900830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ38HG","FORD","TRANSIT 100D DUBB.CABINE","19900827","19900827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK26SP","FORD","TRANSIT 100D DUBB.CABINE","19910321","19910321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK54XZ","FORD","TRANSIT 100D DUBB.CABINE","19910419","19910419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK77NZ","FORD","TRANSIT 100D DUBB.CABINE","19910304","19910304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51TJ","FORD","TRANSIT 100D DUBB.CABINE","19910723","19910723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL52XZ","FORD","TRANSIT 100D DUBB.CABINE","19910815","19910815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFR40","FORD","TRANSIT 100D DUBB.CAB","19960624","19960624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGD86","FORD","TRANSIT 100D DUBB.CAB","19960627","19960627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTF97","FORD","TRANSIT 100D DUBB.CAB","19960823","19960823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP34RL","FORD","TRANSIT 100D DUBB.CAB","19920325","19920325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP61LR","FORD","TRANSIT 100D DUBB.CAB","19920313","19920313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP71KS","FORD","TRANSIT 100D DUBB.CAB","19920227","19920227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP77KS","FORD","TRANSIT 100D DUBB.CAB","19920304","19920304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR84KY","FORD","TRANSIT 100D DUBB.CAB","19920616","19920616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR95BB","FORD","TRANSIT 100D DUBB.CAB","19920610","19920610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS08XN","FORD","TRANSIT 100D DUBB.CAB","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS18VG","FORD","TRANSIT 100D DUBB.CAB","19921126","19921126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26SN","FORD","TRANSIT 100D DUBB.CAB","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS28DS","FORD","TRANSIT 100D DUBB.CAB","19920822","19920822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT75SY","FORD","TRANSIT 100D DUBB.CAB","19930223","19930223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV52KH","FORD","TRANSIT 100D DUBB.CAB","19930602","19930602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX87RX","FORD","TRANSIT 100D DUBB.CAB","19931209","19931209","N.v.t.",,"gesloten opbouw"
