"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDB01Z","PORSCHE","Taycan 4S","20210217","20240619","BLAUW","134992","hatchback"
"Personenauto","GDB19P","PORSCHE","TAYCAN","20210915","20240618","GRIJS","129799","sedan"
"Personenauto","H905SX","PORSCHE","TAYCAN 4S","20200206","20200511","WIT","110957","hatchback"
"Personenauto","09YE99","PORSCHE","912E","19760228","20230822","BLAUW",,"coupe"
"Personenauto","N286GV","PORSCHE","TAYCAN 4S","20210323","20211011","ROOD","128645","hatchback"
"Personenauto","K776TK","PORSCHE","TAYCAN TURBO S","20210409","20210409","ZWART","218352","hatchback"
"Personenauto","R086RR","PORSCHE","TAYCAN","20221109","20221109","GRIJS","128801","stationwagen"
"Personenauto","R600SN","PORSCHE","TAYCAN","20221117","20221117","WIT","117539","stationwagen"
"Personenauto","H629TZ","PORSCHE","TAYCAN 4S","20200528","20200528","GRIJS","163254","hatchback"
"Personenauto","GDF78N","PORSCHE","TAYCAN 4S","20230127","20240619","GRIJS","157350","hatchback"
"Personenauto","P191PT","PORSCHE","TAYCAN","20220513","20220513","GRIJS","121409","hatchback"
"Personenauto","T860XZ","PORSCHE","Taycan 4","20230330","20231005","GRIJS","128855","stationwagen"
"Personenauto","Z082RB","PORSCHE","TAYCAN","20240604","20240604","GROEN","146122","stationwagen"
"Personenauto","Z333PJ","PORSCHE","TAYCAN","20240528","20240528","GROEN","137746","stationwagen"
"Personenauto","N398LB","PORSCHE","TAYCAN 4S","20211111","20211111","GROEN","147152","hatchback"
"Personenauto","GDJ56R","PORSCHE","Taycan GTS","20220215","20240621","GRIJS","153858","stationwagen"
"Personenauto","32FNJL","PORSCHE","911 CARRERA","19980127","20000503","ZWART",,"coupe"
"Personenauto","R626FP","PORSCHE","TAYCAN 4S","20220815","20220815","GRIJS","126714","stationwagen"
"Personenauto","GDH20P","PORSCHE","TAYCAN 4S","20200219","20240620","BLAUW","196201","hatchback"
"Personenauto","GDS76F","PORSCHE","Taycan 4S","20221212",,"WIT","133807","stationwagen"
"Personenauto","P656ZX","PORSCHE","TAYCAN 4S","20200515","20220711","GRIJS","127060","hatchback"
"Personenauto","X993JG","PORSCHE","TAYCAN","20231124","20231124","BLAUW","138802","hatchback"
"Personenauto","R473PZ","PORSCHE","TAYCAN GTS","20221101","20221101","ZWART","160390","hatchback"
"Personenauto","L001FN","PORSCHE","TAYCAN","20210504","20210504","ZWART","110007","hatchback"
"Personenauto","46GKL2","PORSCHE","911 CARRERA 2","19990506","20080725","BLAUW",,"coupe"
"Personenauto","4738AN","PORSCHE","912","19651231","20230210","BLAUW",,"coupe"
"Personenauto","GDX18X","PORSCHE","TAYCAN GTS","20220801","20240627","BLAUW","163350","stationwagen"
"Personenauto","R470RN","PORSCHE","TAYCAN","20221103","20221103","GRIJS","138549","hatchback"
"Personenauto","GDJ16J","PORSCHE","TAYCAN 4S","20240628","20240628","GRIJS","153871","hatchback"
"Personenauto","GDN41K","PORSCHE","TAYCAN TURBO GT","20240628","20240628","BLAUW","270806","hatchback"
"Personenauto","GDP83R","PORSCHE","TAYCAN 4S","20240628","20240628","ZWART","180997","stationwagen"
"Personenauto","L176FV","PORSCHE","TAYCAN","20210507","20210507","ROOD","122266","hatchback"
