"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LRG9","MERCEDES-BENZ","190 E 2.3-16","19850607","20100609","ZWART",,"sedan"
"Personenauto","04KJT6","MERCEDES-BENZ","190 E 2.3-16","19850630","20091210","GRIJS",,"sedan"
"Personenauto","06NVL1","MERCEDES-BENZ","190 E 2.3-16","19860822","20101124","ZWART",,"sedan"
"Personenauto","10NFZ5","MERCEDES-BENZ","190 E 2.3-16","19850627","20100824","GRIJS",,"sedan"
"Personenauto","11GSKJ","MERCEDES-BENZ","190 E 2.3-16","19870406","20010313","ZWART",,"sedan"
"Personenauto","16KHK3","MERCEDES-BENZ","190 E 2.3-16","19850705","20100217","ZWART",,"sedan"
"Personenauto","17NDP2","MERCEDES-BENZ","190 E 2.3-16","19860422","20100810","ZWART",,"sedan"
"Personenauto","27PPT2","MERCEDES-BENZ","190 E 2.3-16","19860829","20110301","ZWART",,"sedan"
"Personenauto","47KRB6","MERCEDES-BENZ","190 E 2.3-16","19860325","20100111","GRIJS",,"sedan"
"Personenauto","50ZKT7","MERCEDES-BENZ","190 E 2.3-16","19850618","20121214","BEIGE",,"sedan"
"Personenauto","51NXB4","MERCEDES-BENZ","190 E 2.3-16","19841105","20101130","GRIJS",,"sedan"
"Personenauto","5KPH13","MERCEDES-BENZ","190 E 2.3-16","19851127","20211111","GRIJS",,"sedan"
"Personenauto","74TFD7","MERCEDES-BENZ","190 E 2.3-16","19850805","20120103","GRIJS",,"sedan"
"Personenauto","85RPB1","MERCEDES-BENZ","190 E 2.3-16","19850517","20110624","ZWART",,"sedan"
"Personenauto","86LRK1","MERCEDES-BENZ","190 E 2.3-16","19860313","20100609","GRIJS",,"sedan"
"Personenauto","GRHJ32","MERCEDES-BENZ","190 E 2.3-16","19850227","19930616","ZWART",,"sedan"
"Personenauto","GRRB88","MERCEDES-BENZ","190 E 2.3-16","19860128","19930622","GRIJS",,"sedan"
"Personenauto","GRVD98","MERCEDES-BENZ","190 E 2.3-16","19850718","19930630","BEIGE",,"sedan"
"Personenauto","GTLS46","MERCEDES-BENZ","190 E 2.3-16","19841022","19930723","ZWART",,"sedan"
"Personenauto","GZXJ32","MERCEDES-BENZ","190 E 2.3-16","19851203","19931108","ZWART",,"sedan"
"Personenauto","H438TN","MERCEDES-BENZ","190 E 2.3-16","19850422","20200520","ZWART",,"sedan"
"Personenauto","HBJL08","MERCEDES-BENZ","190 E 2.3-16","19850610","19931014","ZWART",,"sedan"
"Personenauto","HDTH35","MERCEDES-BENZ","190 E 2.3-16","19860206","19931102","ZWART",,"sedan"
"Personenauto","HFHS31","MERCEDES-BENZ","190 E 2.3-16","19841216","19931115","GRIJS",,"sedan"
"Personenauto","HFTF50","MERCEDES-BENZ","190 E 2.3-16","19841219","19931125","ZWART",,"sedan"
"Personenauto","HFXV60","MERCEDES-BENZ","190 E 2.3-16","19850729","19931129","BEIGE",,"sedan"
"Personenauto","HGDJ32","MERCEDES-BENZ","190 E 2.3-16","19841025","19931209","BEIGE",,"sedan"
"Personenauto","HGJS36","MERCEDES-BENZ","190 E 2.3-16","19841108","19931221","BEIGE",,"sedan"
"Personenauto","HNJZ25","MERCEDES-BENZ","190 E 2.3-16","19850815","19940209","BEIGE",,"sedan"
"Personenauto","HRDR07","MERCEDES-BENZ","190 E 2.3-16","19841105","19940308","BRUIN",,"sedan"
"Personenauto","HRHP03","MERCEDES-BENZ","190 E 2.3-16","19850625","19940310","GRIJS",,"sedan"
"Personenauto","HSZG80","MERCEDES-BENZ","190 E 2.3-16","19860317","19940331","ZWART",,"sedan"
"Personenauto","HTLG50","MERCEDES-BENZ","190 E 2.3-16","19850531","19940412","ZWART",,"sedan"
"Personenauto","HTVV14","MERCEDES-BENZ","190 E 2.3-16","19851203","19940414","GRIJS",,"sedan"
"Personenauto","HVLT58","MERCEDES-BENZ","190 E 2.3-16","19841018","19940422","ZWART",,"sedan"
"Personenauto","HXDS02","MERCEDES-BENZ","190 E 2.3-16","19860306","19940502","ZWART",,"sedan"
"Personenauto","JBXG12","MERCEDES-BENZ","190 E 2.3-16","19850429","19940613","ZWART",,"sedan"
"Personenauto","JFBS89","MERCEDES-BENZ","190 E 2.3-16","19851227","19940628","BEIGE",,"sedan"
