"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LHR9","VOLVO","960","19950927","20100929","GROEN",,"stationwagen"
"Personenauto","02ZNNJ","VOLVO","960","19930114","20080331","GROEN",,"stationwagen"
"Personenauto","04KDJ1","VOLVO","960","19950908","20091113","BLAUW",,"stationwagen"
"Personenauto","04XDZF","VOLVO","960 3.0 I 24V AUT.","19960502","20070424","BLAUW",,"stationwagen"
"Personenauto","05PNK8","VOLVO","960 2.5 I 24V AUT.","19951020","20111011","GRIJS",,"stationwagen"
"Personenauto","05RBRD","VOLVO","960 3.0 I 24V AUT.","19970630","20050121","ZWART",,"stationwagen"
"Personenauto","06LLRS","VOLVO","960 2.5 I 24V AUT.","19950220","20030524","GROEN",,"stationwagen"
"Personenauto","06RBK1","VOLVO","960 2.5 I 24V AUT.","19970218","20110418","GRIJS",,"stationwagen"
"Personenauto","06RZZF","VOLVO","960 3.0 I 24V AUT.","19960506","20051101","PAARS",,"stationwagen"
"Personenauto","06ZFRD","VOLVO","960 3.0 I 24V AUT.","19951101","20080108","ZWART",,"stationwagen"
"Personenauto","07FXGN","VOLVO","960 TURBO 16V E2","19920716","20000727","GROEN",,"stationwagen"
"Personenauto","07TXFZ","VOLVO","960 2.5 I 24V AUT.","19950324","20070216","GROEN",,"stationwagen"
"Personenauto","08SNRB","VOLVO","960 2.5 I 24V AUT.","19951207","20060315","BLAUW",,"stationwagen"
"Personenauto","09LJPS","VOLVO","960","19961030","20030120","BLAUW",,"stationwagen"
"Personenauto","10KGV1","VOLVO","960","19940506","20091121","ROOD",,"stationwagen"
"Personenauto","10PDVL","VOLVO","960 U9","19910104","20040612","GROEN",,"stationwagen"
"Personenauto","11LFXV","VOLVO","960 3.0 I 24V AUT.","19960305","20021224","ZWART",,"stationwagen"
"Personenauto","11NLLH","VOLVO","960 3.0 I 24V AUT.","19960301","20031118","BLAUW",,"stationwagen"
"Personenauto","12KJS7","VOLVO","960","19920527","20110503","GRIJS",,"stationwagen"
"Personenauto","12SRK7","VOLVO","960 3.0 I 24V AUT.","19960112","20111118","GRIJS",,"stationwagen"
"Personenauto","13XXH7","VOLVO","960","19961030","20121005","ROOD",,"stationwagen"
"Personenauto","14DNLJ","VOLVO","960 3.0 I 24V AUT.","19970228","20000222","BLAUW",,"stationwagen"
"Personenauto","16HJRD","VOLVO","960 2.5 I 24V AUT.","19950614","20010730","ZWART",,"stationwagen"
"Personenauto","16RRTP","VOLVO","960 3.0 I 24V AUT.","19950830","20050719","GRIJS",,"stationwagen"
"Personenauto","17XHHD","VOLVO","960 2.5 I 24V AUT.","19950503","20070522","GROEN",,"stationwagen"
"Personenauto","18XVS9","VOLVO","960 2.5 I 24V AUT.","19950503","20120823","GROEN",,"stationwagen"
"Personenauto","19RLHL","VOLVO","960 3.0 I 24V AUT.","19951228","20050523","BLAUW",,"stationwagen"
"Personenauto","1TFX25","VOLVO","960","19951114","20140206","GRIJS",,"stationwagen"
"Personenauto","20TFHD","VOLVO","960 TURBO 16V E2","19910630","20060726","ZWART",,"stationwagen"
"Personenauto","21JPL1","VOLVO","960","19970526","20090801","GRIJS",,"stationwagen"
"Personenauto","22GRHD","VOLVO","960","19970217","20010214","PAARS",,"stationwagen"
"Personenauto","22JBT2","VOLVO","960","19931008","20090422","ZWART",,"stationwagen"
"Personenauto","23JNP1","VOLVO","960 2.5 I 24V AUT.","19950627","20090713","GROEN",,"stationwagen"
"Personenauto","23LGG1","VOLVO","960 3.0 I 24V AUT","19960305","20100406","GROEN",,"stationwagen"
"Personenauto","24TLFH","VOLVO","960 U9","19911008","20061111","GROEN",,"stationwagen"
"Personenauto","24TVHZ","VOLVO","960 3.0 I 24V AUT.","19950330","20070202","GROEN",,"stationwagen"
"Personenauto","25KHF1","VOLVO","960","19921016","20091113","GROEN",,"stationwagen"
"Personenauto","25XRDR","VOLVO","960 2.5 I 24V AUT.","19950306","20070816","ZWART",,"stationwagen"
"Personenauto","27RRJ7","VOLVO","960 2.5 I 24V AUT.","19950920","20110701","GROEN",,"stationwagen"
"Personenauto","28PHP6","VOLVO","960","19960212","20110129","BLAUW",,"stationwagen"
"Personenauto","28TPGR","VOLVO","960 3.0 I 24V AUT.","19950927","20061206","GRIJS",,"stationwagen"
"Personenauto","30GNDN","VOLVO","960 2.5 I 24V","19940921","20010129","GROEN",,"stationwagen"
"Personenauto","30LRN6","VOLVO","960","19950801","20100610","BLAUW",,"stationwagen"
"Personenauto","30ZDX8","VOLVO","960","19950103","20121012","BRUIN",,"stationwagen"
"Personenauto","31GDFH","VOLVO","960 3.0 I 24V AUT.","19950613","20001003","BLAUW",,"stationwagen"
"Personenauto","31XPNL","VOLVO","960","19961127","20070830","ROOD",,"stationwagen"
"Personenauto","32LNPL","VOLVO","960 2.5 I 24V AUT.","19961120","20030311","GROEN",,"stationwagen"
"Personenauto","32LTVG","VOLVO","960 3.0 I 24V AUT.","19960307","20030516","PAARS",,"stationwagen"
"Personenauto","32LVH6","VOLVO","960 3.0 I 24V AUT.","19950821","20100820","ZWART",,"stationwagen"
"Personenauto","33HKJP","VOLVO","960 3.0 I 24V AUT.","19931210","20010817","GROEN",,"stationwagen"
"Personenauto","33TNDJ","VOLVO","960 2.5 I 24V AUT.","19950328","20061108","GROEN",,"stationwagen"
"Personenauto","34JXBG","VOLVO","960 U9","19930630","20021011","ZWART",,"stationwagen"
"Personenauto","35ZJZP","VOLVO","960 3.0 I 24V AUT.","19960102","20080229","ZWART",,"stationwagen"
"Personenauto","36HBD3","VOLVO","960 U9","19920630","20081017","GROEN",,"stationwagen"
"Personenauto","39SKS5","VOLVO","960 3.0 I 24V AUT.","19960610","20111012","ROOD",,"stationwagen"
"Personenauto","3SPK40","VOLVO","960 3.0 I 24V AUT.","19960401","20131118","BLAUW",,"stationwagen"
"Personenauto","3XLK33","VOLVO","960 2.5 I 24V AUT.","19960319","20140923","GRIJS",,"stationwagen"
"Personenauto","40LPDR","VOLVO","960","19961030","20030320","ROOD",,"stationwagen"
"Personenauto","40ZJPK","VOLVO","960","19910305","20080219","BLAUW",,"stationwagen"
"Personenauto","42JZBH","VOLVO","960","19970307","20021004","GROEN",,"stationwagen"
"Personenauto","43LBR6","VOLVO","960 3.0 I 24V AUT.","19951201","20100317","ROOD",,"stationwagen"
"Personenauto","43LPH4","VOLVO","960","19960306","20100531","GROEN",,"stationwagen"
"Personenauto","44LBR9","VOLVO","960","19950221","20100317","GROEN",,"stationwagen"
"Personenauto","44SXP1","VOLVO","960 3.0 I 24V AUT.","19950601","20111231","BEIGE",,"stationwagen"
"Personenauto","45SHT8","VOLVO","960 3.0 I 24V AUT.","19950823","20111018","GRIJS",,"stationwagen"
"Personenauto","46LPK5","VOLVO","960 3.0 I 24V AUT.","19950920","20100601","ZWART",,"stationwagen"
"Personenauto","47RDFD","VOLVO","960","19961031","20050212","GRIJS",,"stationwagen"
"Personenauto","47RRR5","VOLVO","960 2.5 I 24V","19941108","20110705","GROEN",,"stationwagen"
"Personenauto","48LFKF","VOLVO","960 3.0 I 24V AUT.","19950927","20021129","GROEN",,"stationwagen"
"Personenauto","49SFB6","VOLVO","960","19940722","20110905","ROOD",,"stationwagen"
"Personenauto","4KBG77","VOLVO","960 3.0 I 24V AUT.","19950830","20130307","GROEN",,"stationwagen"
"Personenauto","4KSZ88","VOLVO","960","19950412","20130706","PAARS",,"stationwagen"
"Personenauto","4XRB99","VOLVO","960","19970106","20141007","ROOD","49781","stationwagen"
"Personenauto","50JXVH","VOLVO","960 U9","19901228","20021001","BLAUW",,"stationwagen"
"Personenauto","50XHR8","VOLVO","960","19961127","20120607","GRIJS",,"stationwagen"
"Personenauto","51NFNJ","VOLVO","960 3.0 I 24V AUT.","19941125","20030822","ROOD",,"stationwagen"
"Personenauto","55TJB1","VOLVO","960","19961127","20120218","BLAUW",,"stationwagen"
"Personenauto","57TSVH","VOLVO","960 3.0 I 24V AUT.","19950830","20070109","ROOD",,"stationwagen"
"Personenauto","58SXB2","VOLVO","960","19950522","20111219","BLAUW",,"stationwagen"
"Personenauto","5KLH05","VOLVO","960 2,5 24V","19960501","20130622","BLAUW",,"stationwagen"
"Personenauto","5TFZ76","VOLVO","960","19970218","20140115","BLAUW",,"stationwagen"
"Personenauto","60KTB5","VOLVO","960","19961128","20100129","ZWART",,"stationwagen"
"Personenauto","60ZDLS","VOLVO","960","19961210","20071224","ZWART",,"stationwagen"
"Personenauto","61ZKP4","VOLVO","960 3.0 I 24V AUT.","19961031","20121211","ROOD",,"stationwagen"
"Personenauto","65TNGS","VOLVO","960","19961030","20061125","BLAUW",,"stationwagen"
"Personenauto","71STJP","VOLVO","960","19960912","20060428","PAARS",,"stationwagen"
"Personenauto","71TPBG","VOLVO","960","19961122","20061129","GRIJS",,"stationwagen"
"Personenauto","72HJJ9","VOLVO","960","19940630","20081222","GROEN",,"stationwagen"
"Personenauto","74NDV7","VOLVO","960 2.5 I 24V","19950327","20100812","GROEN",,"stationwagen"
"Personenauto","74ZDX7","VOLVO","960 2.5 I 24V","19950915","20121027","GROEN",,"stationwagen"
"Personenauto","75HGJX","VOLVO","960 3.0 I 24V AUT.","19960529","20010625","GROEN",,"stationwagen"
"Personenauto","76HJGK","VOLVO","960 U9","19950330","20010720","GROEN",,"stationwagen"
"Personenauto","76LZF5","VOLVO","960 3.0 I 24V AUT.","19950710","20100716","BLAUW",,"stationwagen"
"Personenauto","78XFJ6","VOLVO","960 2.5 I 24V","19950327","20120523","GRIJS",,"stationwagen"
