"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JKRS","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920328","20020613","GROEN",,"cabriolet"
"Personenauto","21FPST","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900906","20000928","GRIJS",,"cabriolet"
"Personenauto","23HPLZ","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900630","20020406","ZWART",,"cabriolet"
"Personenauto","30NSFV","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910501","20040122","ROOD",,"cabriolet"
"Personenauto","40HTRX","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900606","20011130","ZWART",,"cabriolet"
"Personenauto","41DBGD","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910524","19990924","ZWART",,"cabriolet"
"Personenauto","45DGDT","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900516","19990722","BLAUW",,"cabriolet"
"Personenauto","49JGRN","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901109","20020403","GRIJS",,"cabriolet"
"Personenauto","51JRBB","PORSCHE","911 CARRERA 4 CABRIOLET U9","19921112","20020701","ZWART",,"cabriolet"
"Personenauto","52DHGR","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900205","19990810","ZWART",,"cabriolet"
"Personenauto","57HGVL","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920527","20010704","BLAUW",,"cabriolet"
"Personenauto","66GZJD","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910630","20010427","GRIJS",,"cabriolet"
"Personenauto","79RTV4","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920415","20110813","BLAUW",,"cabriolet"
"Personenauto","90JFBH","PORSCHE","911 CARRERA 4 CABRIOLET U9","19921130","20020307","GRIJS",,"cabriolet"
"Personenauto","93FHDX","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900427","20000327","ROSE",,"cabriolet"
"Personenauto","94DSPR","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901009","19991117","GRIJS",,"cabriolet"
"Personenauto","94HSHH","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910430","20011103","ROOD",,"cabriolet"
"Personenauto","HBZR32","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920710","19931019","WIT",,"cabriolet"
"Personenauto","HRVZ30","PORSCHE","911 CARRERA 4 CABRIOLET U9","19891219","19940318","GRIJS",,"cabriolet"
"Personenauto","JTJN98","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920625","19941220","BLAUW",,"cabriolet"
"Personenauto","LPBH10","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900306","19950530","ROOD",,"cabriolet"
"Personenauto","NBPG52","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901205","19951018","ROOD",,"cabriolet"
"Personenauto","NDGG31","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900223","19951018","BLAUW",,"cabriolet"
"Personenauto","NGVT54","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900326","19951213","GRIJS",,"cabriolet"
"Personenauto","NXLB93","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900510","19960423","ZWART",,"cabriolet"
"Personenauto","PDFS53","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900102","19960712","GRIJS",,"cabriolet"
"Personenauto","PHLF91","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900806","19960712","BLAUW",,"cabriolet"
"Personenauto","RLFP12","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900319","19970403","ZWART",,"cabriolet"
"Personenauto","RPFH30","PORSCHE","911 CARRERA 4 CABRIOLET U9","19911218","19970425","ZWART",,"cabriolet"
"Personenauto","RRGX78","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900307","19970517","BLAUW",,"cabriolet"
"Personenauto","RTNL36","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900403","19971128","ZWART",,"cabriolet"
"Personenauto","RVJH70","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900517","19970626","ZWART",,"cabriolet"
"Personenauto","RVLZ32","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900712","19970630","ROOD",,"cabriolet"
"Personenauto","RZSX14","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900315","19980108","WIT",,"cabriolet"
"Personenauto","RZZJ02","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900620","19970813","BLAUW",,"cabriolet"
"Personenauto","SBFH97","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920228","19970818","GROEN",,"cabriolet"
"Personenauto","SBTH31","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900628","19990602","ZWART",,"cabriolet"
"Personenauto","SFFX10","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920204","19980105","ZWART",,"cabriolet"
"Personenauto","SFLB65","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900412","19971114","ZWART",,"cabriolet"
"Personenauto","SGBR71","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910318","19980609","PAARS",,"cabriolet"
"Personenauto","SGRD07","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920317","19980515","ROOD",,"cabriolet"
"Personenauto","SGSV96","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900611","19971002","ROOD",,"cabriolet"
"Personenauto","SLXD91","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900206","19971120","GROEN",,"cabriolet"
"Personenauto","STFT43","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900118","19980119","GRIJS",,"cabriolet"
"Personenauto","TBGG98","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900820","19980302","ROOD",,"cabriolet"
"Personenauto","TBXJ73","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900518","19980319","ZWART",,"cabriolet"
"Personenauto","THDP62","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900622","19980515","ZWART",,"cabriolet"
"Personenauto","THLB60","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900625","19980507","BLAUW",,"cabriolet"
"Personenauto","TJVG45","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900705","19980512","ZWART",,"cabriolet"
"Personenauto","TLRV26","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900419","19980714","ZWART",,"cabriolet"
"Personenauto","TPPN06","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900907","19980928","ZWART",,"cabriolet"
"Personenauto","TRLV40","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900723","19980828","PAARS",,"cabriolet"
"Personenauto","TZNN82","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910131","19980912","ZWART",,"cabriolet"
"Personenauto","X783FZ","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900101","20231030","PAARS",,"cabriolet"
"Personenauto","XBBL92","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910528","19980925","BLAUW",,"cabriolet"
"Personenauto","XL367K","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910228","20190205","GRIJS",,"cabriolet"
"Personenauto","XLNZ49","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900913","19990621","BLAUW",,"cabriolet"
"Personenauto","XXPF20","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901012","19990306","PAARS",,"cabriolet"
"Personenauto","ZFRX52","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910527","19990505","BLAUW",,"cabriolet"
"Personenauto","ZGPJ88","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910813","19990428","ZWART",,"cabriolet"
"Personenauto","ZHBG70","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920212","19991129","ZWART",,"cabriolet"
"Personenauto","ZLPF45","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910716","19990602","ZWART",,"cabriolet"
