"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HBGJ60","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20000329","20000103","6384","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19931014","19931014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"1999","Logisch","00","Ja","2000-03-29T00:00:00.000","2000-01-03T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHJ49","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20000729","20000725","5781","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"1999","Logisch","00","Ja","2000-07-29T00:00:00.000","2000-07-25T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZH31","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20021207",,"6106","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19931110","19931110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2001","Geen oordeel","07","Ja","2002-12-07T00:00:00.000",,"1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNHT76","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20040711",,"6233","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19940212","19940212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2003","Logisch","00","Ja","2004-07-11T00:00:00.000",,"1994-02-12T00:00:00.000","1994-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPD73","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20070322","20070423","5902","stationwagen",,"BLAUW","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19940610","19940610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2006","Logisch","00","Ja","2007-03-22T00:00:00.000","2007-04-23T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVT15","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20021227",,"6155","stationwagen",,"ROOD","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2001","Geen oordeel","07","Ja","2002-12-27T00:00:00.000",,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNDP97","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20080721",,"5712","stationwagen",,"GRIJS","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2007","Geen oordeel","07","Ja","2008-07-21T00:00:00.000",,"1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVND03","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20100709",,"5711","stationwagen",,"ZWART","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19950815","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2009","Logisch","00","Ja","2010-07-09T00:00:00.000",,"1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXH87","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20060907",,"5522","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2005","Logisch","00","Ja","2006-09-07T00:00:00.000",,"1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBDR19","Personenauto","FORD","MONDEO 1.8TD KOMBI CLX","20040213",,"5960","stationwagen",,"GROEN","Niet geregistreerd","4","1753","1360","1975","1460","665","1300","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3300",,,"2004","Logisch","00","Ja","2004-02-13T00:00:00.000",,"1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
