"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TXJ9","MERCEDES-BENZ","600 SEL U9","19921201","20171123","GRIJS",,"sedan"
"Personenauto","09GFP6","MERCEDES-BENZ","600 SEL U9","19910905","20080612","GRIJS",,"sedan"
"Personenauto","22TJSV","MERCEDES-BENZ","600 SEL U9","19930301","20061005","BLAUW",,"sedan"
"Personenauto","37ZRVX","MERCEDES-BENZ","600 SEL U9","19910912","20081105","BEIGE",,"sedan"
"Personenauto","41NDH7","MERCEDES-BENZ","600 SEL U9","19930301","20110224","BLAUW",,"sedan"
"Personenauto","44SVK9","MERCEDES-BENZ","600 SEL U9","19921101","20111205","ZWART",,"sedan"
"Personenauto","50NSG4","MERCEDES-BENZ","600 SEL U9","19931101","20110704","GRIJS",,"sedan"
"Personenauto","52HSH7","MERCEDES-BENZ","600 SEL U9","19920101","20100709","ZWART",,"sedan"
"Personenauto","55TXDR","MERCEDES-BENZ","600 SEL U9","19920410","20070221","BLAUW",,"sedan"
"Personenauto","68TSRF","MERCEDES-BENZ","600 SEL U9","19920106","20070109","ZWART",,"sedan"
"Personenauto","72HKXK","MERCEDES-BENZ","600 SEL U9","19920120","20010914","BLAUW",,"sedan"
"Personenauto","77FXBG","MERCEDES-BENZ","600 SEL U9","19911119","20000728","GRIJS",,"sedan"
"Personenauto","82JXD5","MERCEDES-BENZ","600 SEL U9","19920127","20090910","ZWART",,"sedan"
"Personenauto","82LVHV","MERCEDES-BENZ","600 SEL U9","19920515","20030523","BLAUW",,"sedan"
"Personenauto","85ZKGZ","MERCEDES-BENZ","600 SEL U9","19910919","20080226","GRIJS",,"sedan"
"Personenauto","89HFT8","MERCEDES-BENZ","600 SEL U9","19910717","20081030","ZWART",,"sedan"
"Personenauto","DLVS01","MERCEDES-BENZ","600 SEL U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DPLZ20","MERCEDES-BENZ","600 SEL U9","19920117","19920117","GRIJS",,"sedan"
"Personenauto","DRJB85","MERCEDES-BENZ","600 SEL U9","19920221","19920221","ZWART",,"sedan"
"Personenauto","DSLP37","MERCEDES-BENZ","600 SEL U9","19920213","19920213","GRIJS",,"sedan"
"Personenauto","DSSL95","MERCEDES-BENZ","600 SEL U9","19920214","19920214","ZWART",,"sedan"
"Personenauto","DTSX97","MERCEDES-BENZ","600 SEL U9","19920305","19920305","ZWART",,"sedan"
"Personenauto","DVVB38","MERCEDES-BENZ","600 SEL U9","19920320","19920320","ZWART",,"sedan"
"Personenauto","DXFJ68","MERCEDES-BENZ","600 SEL U9","19920323","19920323","ZWART",,"sedan"
"Personenauto","FBLT52","MERCEDES-BENZ","600 SEL U9","19920424","19920424","BLAUW",,"sedan"
"Personenauto","FBLV02","MERCEDES-BENZ","600 SEL U9","19920617","19920617","ZWART",,"sedan"
"Personenauto","FDSB88","MERCEDES-BENZ","600 SEL U9","19920518","19920518","PAARS",,"sedan"
"Personenauto","FGHN17","MERCEDES-BENZ","600 SEL U9","19920612","19920612","GRIJS",,"sedan"
"Personenauto","GDBV03","MERCEDES-BENZ","600 SEL U9","19920423","19930204","ZWART",,"sedan"
"Personenauto","GDTL39","MERCEDES-BENZ","600 SEL U9","19920512","19930215","ZWART",,"sedan"
"Personenauto","GTRZ71","MERCEDES-BENZ","600 SEL U9","19930729","19930729","ZWART",,"sedan"
"Personenauto","HRPP02","MERCEDES-BENZ","600 SEL U9","19940311","19940311","BLAUW",,"sedan"
"Personenauto","XFBD71","MERCEDES-BENZ","600 SEL U9","19930518","19981026","ZWART",,"sedan"
"Personenauto","XR378J","MERCEDES-BENZ","600 SEL U9","19950207","20190225","GRIJS",,"sedan"
