"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00HB83","CITROEN","ACADIANE","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04ZB87","CITROEN","ACADIANE","19800930","19800930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VB81","CITROEN","ACADIANE","19800624","19800624","N.v.t.",,"gesloten opbouw"
"Personenauto","09NNXG","CITROEN","AYCD ACADIANE","19870525","20040221","WIT",,"stationwagen"
"Bedrijfsauto","10UB21","CITROEN","ACADIANE","19800401","19800401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11TB66","CITROEN","ACADIANE","19800215","19800215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVTK","CITROEN","ACADIANE","19820107","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13UB17","CITROEN","ACADIANE","19800403","19800403","N.v.t.",,"gesloten opbouw"
"Personenauto","14ZGJN","CITROEN","AYCD00/2 (ACADIANE)","19840510","20080121","BLAUW",,"stationwagen"
"Bedrijfsauto","16VB69","CITROEN","ACADIANE","19800731","19800731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17HB89","CITROEN","ACADIANE","19790109","19790109","N.v.t.",,"open wagen"
"Bedrijfsauto","17UB15","CITROEN","ACADIANE","19800416","19800416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19TB53","CITROEN","ACADIANE","19800215","19800215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21XB38","CITROEN","ACADIANE","19800829","19800829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22MB52","CITROEN","ACADIANE","19790601","19790601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VB61","CITROEN","ACADIANE","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXSR","CITROEN","ACADIANE","19791029","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27ZB21","CITROEN","ACADIANE","19801111","19801111","N.v.t.",,"gesloten opbouw"
"Personenauto","2SKN90","CITROEN","ACADIANE AYCD","19820202","20131202","BEIGE",,"stationwagen"
"Bedrijfsauto","2VSL92","CITROEN","ACADIANE","19850226","20120222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31FB68","CITROEN","ACADIANE","19780809","19780809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33ZB99","CITROEN","ACADIANE","19810105","20201111","N.v.t.",,"gesloten opbouw"
