"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KFJ1","MERCEDES-BENZ","380 SL","19840228","20100702","BLAUW",,"cabriolet"
"Personenauto","00LDL8","MERCEDES-BENZ","380 SEC","19830411","20100324","BLAUW",,"coupe"
"Personenauto","01GXN3","MERCEDES-BENZ","380 SE","19830831","20081127","GRIJS",,"sedan"
"Personenauto","01LZP8","MERCEDES-BENZ","380 SEC","19851009","20100722","BLAUW",,"coupe"
"Personenauto","01NNN3","MERCEDES-BENZ","380 SEL","19820228","20110329","CREME",,"sedan"
"Personenauto","01SFDL","MERCEDES-BENZ","380 SE","19801121","20051118","BLAUW",,"sedan"
"Personenauto","01TNTD","MERCEDES-BENZ","380 SE","19810504","20070416","GROEN",,"sedan"
"Personenauto","01TXVR","MERCEDES-BENZ","380 SEC","19820302","20070227","BLAUW",,"coupe"
"Personenauto","01XGDD","MERCEDES-BENZ","380 SE","19820413","20070502","GRIJS",,"sedan"
"Personenauto","01XRXJ","MERCEDES-BENZ","380 SL","19820228","20070830","GRIJS",,"cabriolet"
"Personenauto","01XSTG","MERCEDES-BENZ","380 SE","19800124","20070917","GRIJS",,"sedan"
"Personenauto","02GRB9","MERCEDES-BENZ","380 SE","19810604","20080811","BLAUW",,"sedan"
"Personenauto","02GZL4","MERCEDES-BENZ","380 SE","19830506","20080929","WIT",,"sedan"
"Personenauto","02JZL4","MERCEDES-BENZ","380 SE","19841004","20090924","BLAUW",,"sedan"
"Personenauto","02LJS2","MERCEDES-BENZ","380 SE","19850207","20100721","BLAUW",,"sedan"
"Personenauto","02TLVF","MERCEDES-BENZ","380 SE","19800730","20061102","BLAUW",,"sedan"
"Personenauto","03GLF4","MERCEDES-BENZ","380 SEL","19820528","20080815","BLAUW",,"sedan"
"Personenauto","03NDR4","MERCEDES-BENZ","380 SL","19830228","20100810","ROOD",,"cabriolet"
"Personenauto","03RBX1","MERCEDES-BENZ","380 SE","19830614","20110421","WIT",,"sedan"
"Personenauto","03RSFK","MERCEDES-BENZ","380 SL","19840228","20050726","GRIJS",,"cabriolet"
"Personenauto","03RZPJ","MERCEDES-BENZ","380 SE","19800407","20051027","BLAUW",,"sedan"
"Personenauto","03SXPG","MERCEDES-BENZ","380 SE","19800922","20060617","BLAUW",,"sedan"
"Personenauto","03TZH6","MERCEDES-BENZ","380 SL","19840630","20120425","ROOD",,"cabriolet"
"Personenauto","03XFZT","MERCEDES-BENZ","380 SEC","19820501","20070524","GRIJS",,"coupe"
"Personenauto","03ZPJT","MERCEDES-BENZ","380","19830810","20080414","BLAUW",,"sedan"
"Personenauto","04KTF8","MERCEDES-BENZ","380 SL","19840228","20100308","GRIJS",,"cabriolet"
"Personenauto","04NFG4","MERCEDES-BENZ","380 SE","19831001","20100817","GRIJS",,"sedan"
"Personenauto","04RSB5","MERCEDES-BENZ","380 SEC","19840711","20110728","GRIJS",,"coupe"
"Personenauto","04SVX8","MERCEDES-BENZ","380 SEC","19840509","20111213","ZWART",,"sedan"
"Personenauto","04TFZV","MERCEDES-BENZ","380 SL","19810228","20060809","GROEN",,"cabriolet"
"Personenauto","04TGHT","MERCEDES-BENZ","380 SE","19810730","20060817","BLAUW",,"sedan"
"Personenauto","04TGRN","MERCEDES-BENZ","380 SE","19810406","20060825","BLAUW",,"limousine"
"Personenauto","04XJDR","MERCEDES-BENZ","380 SE","19810601","20070604","GRIJS",,"sedan"
"Personenauto","04ZJXG","MERCEDES-BENZ","380 SEC","19821019","20080222","WIT",,"coupe"
"Personenauto","05HFV1","MERCEDES-BENZ","380 SEL","19811027","20081110","GRIJS",,"sedan"
"Personenauto","05JDKS","MERCEDES-BENZ","380 SL","19840515","20020713","ZWART",,"cabriolet"
"Personenauto","05RJX6","MERCEDES-BENZ","380 SEC","19840227","20110531","GRIJS",,"sedan"
"Personenauto","05SFDL","MERCEDES-BENZ","380 SE","19820415","20060629","GRIJS",,"sedan"
"Personenauto","05SGK2","MERCEDES-BENZ","380 SL","19820228","20110919","BLAUW",,"cabriolet"
"Personenauto","05TDVN","MERCEDES-BENZ","380 SE","19810617","20060718","BLAUW",,"sedan"
"Personenauto","05ZJLP","MERCEDES-BENZ","380 SEL","19830705","20080218","BLAUW",,"sedan"
"Personenauto","06GLK2","MERCEDES-BENZ","380 SEL","19820901","20080714","GROEN",,"sedan"
"Personenauto","06KGH4","MERCEDES-BENZ","380 SEL","19830114","20091103","GRIJS",,"sedan"
"Personenauto","06KNN6","MERCEDES-BENZ","380 SE","19830616","20091230","BLAUW",,"sedan"
"Personenauto","06XDVD","MERCEDES-BENZ","380 SE","19800619","20070412","GROEN",,"sedan"
"Personenauto","06XVVN","MERCEDES-BENZ","380 SEC","19811112","20071102","GRIJS",,"coupe"
"Personenauto","07GGF9","MERCEDES-BENZ","380 SL","19820901","20080610","BLAUW",,"cabriolet"
"Personenauto","07JSN4","MERCEDES-BENZ","380 SEC","19820106","20090810","WIT",,"coupe"
"Personenauto","07LBG3","MERCEDES-BENZ","380 SL","19810228","20100315","GROEN",,"cabriolet"
"Personenauto","07TDXP","MERCEDES-BENZ","380 SE","19841023","20060803","GRIJS",,"sedan"
"Personenauto","07TFFT","MERCEDES-BENZ","380 SE","19831103","20060725","GROEN",,"sedan"
"Personenauto","07TJBJ","MERCEDES-BENZ","380 SEC","19830624","20061019","GRIJS",,"coupe"
"Personenauto","07XSHK","MERCEDES-BENZ","380 SE","19820813","20070912","GROEN",,"sedan"
"Personenauto","08JJL5","MERCEDES-BENZ","380 SEC","19830221","20090605","BLAUW",,"coupe"
"Personenauto","08RRZT","MERCEDES-BENZ","380 SE","19800722","20050722","BRUIN",,"sedan"
"Personenauto","08SBK7","MERCEDES-BENZ","380 SL","19850630","20110830","BEIGE",,"cabriolet"
"Personenauto","08SNKG","MERCEDES-BENZ","380 SL","19800630","20060511","GEEL",,"cabriolet"
"Personenauto","09FZNF","MERCEDES-BENZ","380 SL","19800701","20000928","GRIJS",,"cabriolet"
"Personenauto","09GBT9","MERCEDES-BENZ","380 SL","19830228","20080523","GRIJS",,"cabriolet"
"Personenauto","09KGF5","MERCEDES-BENZ","380 SE","19800815","20091113","BLAUW",,"sedan"
"Personenauto","09NRB1","MERCEDES-BENZ","380 SL","19830630","20101022","GEEL",,"cabriolet"
"Personenauto","09ZKDT","MERCEDES-BENZ","380 SE","19820528","20090327","BRUIN",,"sedan"
"Personenauto","09ZRSL","MERCEDES-BENZ","380 SEC","19830214","20080506","ZWART",,"sedan"
"Personenauto","10SKKH","MERCEDES-BENZ","380 SE","19800701","20060323","GROEN",,"sedan"
"Personenauto","10TVSR","MERCEDES-BENZ","380 SE","19811106","20070209","GROEN",,"sedan"
"Personenauto","10ZBSL","MERCEDES-BENZ","380 SEL","19821008","20071211","BLAUW",,"sedan"
"Personenauto","11STZN","MERCEDES-BENZ","380 SE","19801222","20060502","GRIJS",,"sedan"
"Personenauto","11SVH5","MERCEDES-BENZ","380 SE","19820228","20111201","GROEN",,"sedan"
"Personenauto","12GDG3","MERCEDES-BENZ","380 SE","19810925","20080527","BLAUW",,"sedan"
"Personenauto","12GKS8","MERCEDES-BENZ","380 SEL","19810630","20080708","GRIJS",,"sedan"
"Personenauto","12HGT1","MERCEDES-BENZ","380 SE","19840207","20081111","BLAUW",,"sedan"
"Personenauto","12KGN6","MERCEDES-BENZ","380 SEL","19821216","20091105","BLAUW",,"sedan"
"Personenauto","12TLVJ","MERCEDES-BENZ","380 SEL","19830505","20061103","GROEN",,"sedan"
"Personenauto","12ZNTX","MERCEDES-BENZ","380 SEC","19830721","20080403","GRIJS",,"coupe"
"Personenauto","13GLP4","MERCEDES-BENZ","380 SE","19830729","20080716","WIT",,"sedan"
"Personenauto","13JGB2","MERCEDES-BENZ","380 SL","19850228","20131218","BRUIN",,"cabriolet"
"Personenauto","13KGB2","MERCEDES-BENZ","380 SE","19840917","20091030","GRIJS",,"sedan"
"Personenauto","13NFRZ","MERCEDES-BENZ","380 SEL","19850701","20040311","ZWART",,"sedan"
"Personenauto","13XGGP","MERCEDES-BENZ","380 SE","19800716","20070504","GROEN",,"sedan"
"Personenauto","13ZGDG","MERCEDES-BENZ","380 SEL","19810801","20080201","BLAUW",,"sedan"
"Personenauto","14GVR1","MERCEDES-BENZ","380 SE","19830914","20080915","GRIJS",,"sedan"
"Personenauto","14HVJ8","MERCEDES-BENZ","380 SE","19820219","20090302","GROEN",,"sedan"
"Personenauto","14XDVV","MERCEDES-BENZ","380 SE","19811103","20070413","GRIJS",,"sedan"
"Personenauto","14XJD6","MERCEDES-BENZ","380 SE","19850630","20120611","GRIJS",,"sedan"
"Personenauto","14ZFRS","MERCEDES-BENZ","380 SE","19830107","20080114","BLAUW",,"sedan"
"Personenauto","14ZRF5","MERCEDES-BENZ","380 SE","19800704",,"WIT",,"sedan"
"Personenauto","15HDF7","MERCEDES-BENZ","380 SE","19820118","20081014","ZWART",,"sedan"
"Personenauto","15JNX7","MERCEDES-BENZ","380 SL","19820228","20090710","ROOD",,"cabriolet"
"Personenauto","15JPB9","MERCEDES-BENZ","380 SL","19820228","20090713","BEIGE",,"cabriolet"
"Personenauto","15JRX2","MERCEDES-BENZ","380 SE","19840312","20090803","GRIJS",,"sedan"
"Personenauto","15PDH7","MERCEDES-BENZ","380 SEC","19830309","20101228","BLAUW",,"coupe"
"Personenauto","16HSZ8","MERCEDES-BENZ","380 SE","19840206","20090216","GRIJS",,"sedan"
"Personenauto","16LHZ9","MERCEDES-BENZ","380 SE","19820924","20100422","GRIJS",,"sedan"
"Personenauto","16NNR9","MERCEDES-BENZ","380 SEC","19830727","20101011","BLAUW",,"coupe"
"Personenauto","16NVG9","MERCEDES-BENZ","380 SE","19800630","20101122","BLAUW",,"sedan"
"Personenauto","16TGB4","MERCEDES-BENZ","380 SE","19841009","20120111","BRUIN",,"sedan"
"Personenauto","16XGLS","MERCEDES-BENZ","380 SE","19820301","20070516","WIT",,"sedan"
"Personenauto","16ZFRF","MERCEDES-BENZ","380 SL","19850228","20080111","GROEN",,"cabriolet"
"Personenauto","17GKH8","MERCEDES-BENZ","380 SE","19840217","20080702","GROEN",,"sedan"
"Personenauto","17JXV4","MERCEDES-BENZ","380 SE","19830216","20090918","BLAUW",,"sedan"
"Personenauto","17KJV2","MERCEDES-BENZ","380 SE","19830427","20091211","BLAUW",,"sedan"
"Personenauto","17RZB6","MERCEDES-BENZ","380 SL","19820228","20110824","GRIJS",,"cabriolet"
"Personenauto","17TPGG","MERCEDES-BENZ","380 SE","19811204","20061205","GRIJS",,"sedan"
"Personenauto","17XFVT","MERCEDES-BENZ","380 SLC","19810301","20070507","GRIJS",,"coupe"
"Personenauto","17XGLV","MERCEDES-BENZ","380 SE","19850601","20091022","BLAUW",,"sedan"
"Personenauto","17XVHZ","MERCEDES-BENZ","380 SEL","19820914","20071012","GRIJS",,"sedan"
"Personenauto","17ZRDN","MERCEDES-BENZ","380 SE","19830406","20080423","BLAUW",,"sedan"
"Personenauto","18GVR1","MERCEDES-BENZ","380 SL","19810228","20080915","GRIJS",,"cabriolet"
"Personenauto","18HPZ7","MERCEDES-BENZ","380 SE","19810720","20090313","GROEN",,"sedan"
"Personenauto","18JDT8","MERCEDES-BENZ","380 SE","19830726","20090421","GRIJS",,"sedan"
"Personenauto","18KBS5","MERCEDES-BENZ","380 SE","19841025","20091006","WIT",,"sedan"
"Personenauto","18KGS1","MERCEDES-BENZ","380 SL","19820228","20091202","GRIJS",,"cabriolet"
"Personenauto","18NKZ1","MERCEDES-BENZ","380 SL","19830228","20100927","GRIJS",,"cabriolet"
"Personenauto","18RRK7","MERCEDES-BENZ","380 SEL","19800829","20110704","BEIGE",,"sedan"
"Personenauto","18SJPJ","MERCEDES-BENZ","380 SL","19850101","20060610","BLAUW",,"cabriolet"
"Personenauto","18STZL","MERCEDES-BENZ","380 SE","19810423","20060502","GROEN",,"sedan"
"Personenauto","18TLFS","MERCEDES-BENZ","380 SE","19820601","20061027","GROEN",,"sedan"
"Personenauto","19GFJ2","MERCEDES-BENZ","380","19830620","20080603","GROEN",,"coupe"
"Personenauto","19HLD2","MERCEDES-BENZ","380 SE","19821202","20090110","GRIJS",,"sedan"
"Personenauto","19NBP4","MERCEDES-BENZ","380 SE","19801208","20110415","BLAUW",,"sedan"
"Personenauto","19SJJ9","MERCEDES-BENZ","380 SEC","19820801","20111014","BLAUW",,"sedan"
"Personenauto","19STHK","MERCEDES-BENZ","380 SLC","19810228","20060421","BLAUW",,"coupe"
"Personenauto","19ZJTS","MERCEDES-BENZ","380 SE","19810302","20080221","BLAUW",,"sedan"
"Personenauto","1KFP54","MERCEDES-BENZ","380 SL","19840228","20130327","BEIGE",,"cabriolet"
"Personenauto","1THK91","MERCEDES-BENZ","380 SL","19830630","20140314","WIT",,"cabriolet"
"Personenauto","1XGS17","MERCEDES-BENZ","380SL","19841029","20140722","WIT",,"cabriolet"
"Personenauto","20GDZ4","MERCEDES-BENZ","380 SEL","19820625","20080530","ZWART",,"sedan"
"Personenauto","20GJV6","MERCEDES-BENZ","380 SE","19830712","20080627","GRIJS",,"sedan"
"Personenauto","20GRK6","MERCEDES-BENZ","380 SE","19830811","20080814","BLAUW",,"sedan"
"Personenauto","20RGP9","MERCEDES-BENZ","380 SL","19850228","20140723","ROOD",,"cabriolet"
"Personenauto","20TFXX","MERCEDES-BENZ","380 SE","19810518","20060818","WIT",,"sedan"
"Personenauto","20XGGP","MERCEDES-BENZ","380 SL","19840228","20070516","BRUIN",,"cabriolet"
"Personenauto","21GZG6","MERCEDES-BENZ","380 SEC","19831020","20081112","WIT",,"sedan"
"Personenauto","21HFS1","MERCEDES-BENZ","380 SEC","19830228","20081030","GROEN",,"coupe"
"Personenauto","21JJX4","MERCEDES-BENZ","380 SE","19820625","20090610","BLAUW",,"sedan"
"Personenauto","21JXT7","MERCEDES-BENZ","380 SEC","19820908","20090918","BRUIN",,"sedan"
"Personenauto","21KHS6","MERCEDES-BENZ","380 SE","19801010","20091228","GRIJS",,"sedan"
"Personenauto","21TKDX","MERCEDES-BENZ","380 SE","19810331","20061004","GROEN",,"sedan"
"Personenauto","21TVXV","MERCEDES-BENZ","380 SEC","19820127","20070213","GRIJS",,"coupe"
"Personenauto","21XJBJ","MERCEDES-BENZ","380 SL","19820228","20210222","GRIJS",,"cabriolet"
"Personenauto","21XRDR","MERCEDES-BENZ","380 SL","19831109","20070816","WIT",,"cabriolet"
"Personenauto","21XSH7","MERCEDES-BENZ","380 SL","19820228","20121108","BEIGE",,"cabriolet"
"Personenauto","21ZBZL","MERCEDES-BENZ","380 SEC","19821115","20071218","BLAUW",,"coupe"
"Personenauto","22HNH9","MERCEDES-BENZ","380 SEL","19850403","20090106","GRIJS",,"sedan"
"Personenauto","22LZZ5","MERCEDES-BENZ","380 SE","19811030","20100726","BLAUW",,"sedan"
"Personenauto","22TSLV","MERCEDES-BENZ","380 SEC","19811201","20070110","GROEN",,"sedan"
"Personenauto","22ZPTX","MERCEDES-BENZ","380 SEC","19850618","20080418","ZWART",,"coupe"
"Personenauto","23LLJ6","MERCEDES-BENZ","380 SE","19840412","20100517","BLAUW",,"sedan"
"Personenauto","23NLHS","MERCEDES-BENZ","380 SE","19830801","20031113","BLAUW",,"sedan"
"Personenauto","23RSKT","MERCEDES-BENZ","380 SE","19800721","20050801","GROEN",,"sedan"
"Personenauto","23SJFX","MERCEDES-BENZ","380 SE","19800319","20060113","BLAUW",,"sedan"
"Personenauto","23XKBN","MERCEDES-BENZ","380 SE","19820205","20070903","BLAUW",,"sedan"
"Personenauto","23XZLN","MERCEDES-BENZ","380 SE","19800128","20071112","BLAUW",,"sedan"
"Personenauto","23ZPVB","MERCEDES-BENZ","380 SEC","19820527","20080421","GRIJS",,"coupe"
"Personenauto","24FFZB","MERCEDES-BENZ","380 SL","19820228","20000606","BEIGE",,"cabriolet"
"Personenauto","24GGK8","MERCEDES-BENZ","380 SE","19840701","20080612","BLAUW",,"sedan"
"Personenauto","24HGLK","MERCEDES-BENZ","380 SLC","19800530","20020420","GRIJS",,"coupe"
"Personenauto","24JFN1","MERCEDES-BENZ","380 SE","19830201","20090721","BLAUW",,"sedan"
"Personenauto","24JNRD","MERCEDES-BENZ","380 SL","19800603","20020621","GRIJS",,"cabriolet"
"Personenauto","24JSSH","MERCEDES-BENZ","380 SL","19840228","20020731","BEIGE",,"cabriolet"
"Personenauto","24KDR4","MERCEDES-BENZ","380 SE","19840920","20091016","BLAUW",,"sedan"
"Personenauto","24KKR7","MERCEDES-BENZ","380 SEC","19850212","20091221","GRIJS",,"sedan"
"Personenauto","24LGD1","MERCEDES-BENZ","380 SEC","19830928","20100406","BLAUW",,"coupe"
"Personenauto","24LXR7","MERCEDES-BENZ","380 SEC","19830823","20100712","GRIJS",,"coupe"
"Personenauto","24PHP6","MERCEDES-BENZ","380SL","19840503","20110121","BLAUW",,"cabriolet"
"Personenauto","24XVND","MERCEDES-BENZ","380 SE","19840426","20071010","GRIJS",,"sedan"
"Personenauto","24ZGPS","MERCEDES-BENZ","380 SE","19821201","20080124","BRUIN",,"sedan"
"Personenauto","25GFL6","MERCEDES-BENZ","380 SL","19850630","20080604","BLAUW",,"cabriolet"
"Personenauto","25GGG2","MERCEDES-BENZ","380 SE","19820913","20080611","BRUIN",,"sedan"
"Personenauto","25HRK4","MERCEDES-BENZ","380 SEC","19820817","20090129","BLAUW",,"coupe"
"Personenauto","25JVV2","MERCEDES-BENZ","380SE","19840830","20090908","BEIGE",,"sedan"
"Personenauto","25LZR6","MERCEDES-BENZ","380 SL","19820228","20100722","GRIJS",,"cabriolet"
"Personenauto","25NTG2","MERCEDES-BENZ","380 SE","19810930","20101109","GRIJS",,"sedan"
"Personenauto","25NVH1","MERCEDES-BENZ","380 SEC","19820901","20101122","GRIJS",,"coupe"
"Personenauto","25PLN1","MERCEDES-BENZ","380SL","19830228","20110429","GRIJS",,"cabriolet"
"Personenauto","25TDFS","MERCEDES-BENZ","380 SE","19810713","20060705","GROEN",,"sedan"
"Personenauto","25TFR7","MERCEDES-BENZ","380 SL","19830228","20120502","BEIGE",,"cabriolet"
"Personenauto","25XLPL","MERCEDES-BENZ","380 SE","19820429","20070705","GRIJS",,"sedan"
"Personenauto","26NPP4","MERCEDES-BENZ","380 SEC","19840125","20101019","BLAUW",,"coupe"
"Personenauto","26XZPB","MERCEDES-BENZ","380 SLC","19810901","20071113","GROEN",,"coupe"
"Personenauto","27HJG6","MERCEDES-BENZ","380 SE","19840223","20081205","BLAUW",,"sedan"
"Personenauto","27RJFL","MERCEDES-BENZ","380 SE","19800723","20050709","GRIJS",,"sedan"
"Personenauto","27TPPD","MERCEDES-BENZ","380 SE","19810901","20061218","GROEN",,"sedan"
"Personenauto","28GKS4","MERCEDES-BENZ","380 SE","19840327","20080707","BLAUW",,"sedan"
"Personenauto","28HBV8","MERCEDES-BENZ","380 SE","19810812","20081013","BRUIN",,"sedan"
"Personenauto","28HTKK","MERCEDES-BENZ","380 SL","19821115","20011126","GROEN",,"cabriolet"
"Personenauto","28JNS2","MERCEDES-BENZ","380 SE","19840424","20090708","BLAUW",,"sedan"
"Personenauto","28LHJ3","MERCEDES-BENZ","380 SE","19840912","20100910","ZWART",,"sedan"
"Personenauto","28LZP5","MERCEDES-BENZ","380 SL","19850630","20100721","CREME",,"cabriolet"
"Personenauto","28RHB2","MERCEDES-BENZ","380 SEC","19850301","20110517","GRIJS",,"coupe"
"Personenauto","28RTFR","MERCEDES-BENZ","380 SE","19800825","20050817","GRIJS",,"sedan"
"Personenauto","28TJZL","MERCEDES-BENZ","380 SEL","19811001","20061002","BLAUW",,"sedan"
"Personenauto","28ZGVH","MERCEDES-BENZ","380SE","19850801","20080128","GRIJS",,"sedan"
"Personenauto","29GFF8","MERCEDES-BENZ","380 SL","19830630","20080806","BLAUW",,"cabriolet"
"Personenauto","29JRR3","MERCEDES-BENZ","380","19810629","20090730","GRIJS",,"sedan"
"Personenauto","29KFJ1","MERCEDES-BENZ","380 SL","19820301","20100716","WIT",,"cabriolet"
"Personenauto","29LSJ3","MERCEDES-BENZ","380 SL","19840228","20100617","GRIJS",,"cabriolet"
"Personenauto","29LZB1","MERCEDES-BENZ","380 SE","19850313","20100724","BLAUW",,"sedan"
"Personenauto","29NZK1","MERCEDES-BENZ","380 SE","19840723","20110325","GRIJS",,"sedan"
"Personenauto","29XJRR","MERCEDES-BENZ","380 SE","19820401","20070612","GRIJS",,"sedan"
"Personenauto","29ZNRB","MERCEDES-BENZ","380 SE","19800421","20080401","BLAUW",,"sedan"
"Personenauto","30JBT5","MERCEDES-BENZ","380 SEC","19850702","20090409","WIT",,"coupe"
"Personenauto","30NLJ3","MERCEDES-BENZ","380 SEL","19830224","20100929","BLAUW",,"sedan"
"Personenauto","30TBV5","MERCEDES-BENZ","380 SEC","19820924","20111227","GRIJS",,"coupe"
"Personenauto","30TRK5","MERCEDES-BENZ","380 SE","19830425","20120321","GRIJS",,"sedan"
"Personenauto","30TXGH","MERCEDES-BENZ","380 SE","19820217","20070216","GROEN",,"sedan"
"Personenauto","30TZHV","MERCEDES-BENZ","380 SE","19800210","20070420","GROEN",,"sedan"
"Personenauto","30ZRFD","MERCEDES-BENZ","380 SEC","19820422","20080424","ROOD",,"coupe"
"Personenauto","31GSZ7","MERCEDES-BENZ","380 SL","19840228","20080827","BEIGE",,"cabriolet"
"Personenauto","31JPH3","MERCEDES-BENZ","380SEC","19850121","20090720","BEIGE",,"coupe"
"Personenauto","31NST3","MERCEDES-BENZ","380 SE","19850731","20101213","GRIJS",,"sedan"
"Personenauto","31SRLX","MERCEDES-BENZ","380 SE","19800324","20060407","BRUIN",,"sedan"
"Personenauto","31TPHD","MERCEDES-BENZ","380 SE","19810806","20061207","GRIJS",,"sedan"
"Personenauto","31TZHG","MERCEDES-BENZ","380 SE","19830630","20070306","BLAUW",,"sedan"
"Personenauto","32JPL6","MERCEDES-BENZ","380 SEC","19820228","20090716","BRUIN",,"coupe"
"Personenauto","32LVL4","MERCEDES-BENZ","380 SEL","19821222","20100629","ZWART",,"sedan"
"Personenauto","32XFTK","MERCEDES-BENZ","380 SEC","19820325","20070426","GROEN",,"coupe"
"Personenauto","32XNKX","MERCEDES-BENZ","380 SE","19820714","20070804","BLAUW",,"sedan"
"Personenauto","32ZNRB","MERCEDES-BENZ","380 SE","19820614","20080401","BLAUW",,"sedan"
"Personenauto","33HPP9","MERCEDES-BENZ","380 SE","19820827","20090121","GRIJS",,"sedan"
"Personenauto","33HXT5","MERCEDES-BENZ","380","19830408","20090606","GRIJS",,"sedan"
"Personenauto","33NDP6","MERCEDES-BENZ","380 SE","19850730","20100810","GROEN",,"sedan"
"Personenauto","33RGS2","MERCEDES-BENZ","380 SE","19811014","20110516","BLAUW",,"sedan"
"Personenauto","33RLR9","MERCEDES-BENZ","380 SEC","19830224","20110616","BLAUW",,"coupe"
"Personenauto","34RRGR","MERCEDES-BENZ","380 SE","19800523","20050708","GRIJS",,"sedan"
"Personenauto","34TTS3","MERCEDES-BENZ","380 SL","19850228","20120403","GRIJS",,"cabriolet"
"Personenauto","34ZRVH","MERCEDES-BENZ","380 SL","19850220","20080507","GRIJS",,"cabriolet"
"Personenauto","35GBZ8","MERCEDES-BENZ","380 SE","19800602","20080526","BRUIN",,"sedan"
"Personenauto","35GGP9","MERCEDES-BENZ","380 SEC","19840227","20081105","ZWART",,"coupe"
"Personenauto","35GZDJ","MERCEDES-BENZ","380 SL","19850830","20010503","ROOD",,"cabriolet"
"Personenauto","35HPD7","MERCEDES-BENZ","380 SE","19840606","20090114","BLAUW",,"sedan"
"Personenauto","35LGJ4","MERCEDES-BENZ","380SEL","19810701","20100407","ZWART",,"sedan"
"Personenauto","35NJV4","MERCEDES-BENZ","380 SE","19830221","20100921","GRIJS",,"sedan"
"Personenauto","35PLN4","MERCEDES-BENZ","380 SL","19850415","20110228","BLAUW",,"cabriolet"
"Personenauto","35RPHJ","MERCEDES-BENZ","380 SE","19800623","20050623","WIT",,"sedan"
"Personenauto","35SVG6","MERCEDES-BENZ","380","19800630","20111201","GRIJS",,"sedan"
"Personenauto","35ZDP9","MERCEDES-BENZ","380SE","19830601","20130718","GRIJS",,"sedan"
"Personenauto","35ZHRD","MERCEDES-BENZ","380 SE","19830131","20080205","GRIJS",,"sedan"
"Personenauto","36HNR1","MERCEDES-BENZ","380 SE","19850919","20090109","BLAUW",,"sedan"
"Personenauto","36JNS3","MERCEDES-BENZ","380 SL","19830228","20090708","BLAUW",,"cabriolet"
"Personenauto","36JSP9","MERCEDES-BENZ","380SE","19800721","20090811","BLAUW",,"sedan"
"Personenauto","36LGP9","MERCEDES-BENZ","380 SE","19830921","20100409","BLAUW",,"sedan"
"Personenauto","36LXZJ","MERCEDES-BENZ","380 SEC","19830124","20030703","BLAUW",,"coupe"
"Personenauto","36NLH3","MERCEDES-BENZ","380 SL","19830630","20100928","BLAUW",,"cabriolet"
"Personenauto","36NSH6","MERCEDES-BENZ","380","19840822","20101101","WIT",,"sedan"
"Personenauto","36NXN7","MERCEDES-BENZ","380 SE,SEL","19850214","20110129","GRIJS",,"sedan"
"Personenauto","36SGZ9","MERCEDES-BENZ","380 SE,SEL","19800422","20110922","GROEN",,"sedan"
"Personenauto","36SPXV","MERCEDES-BENZ","380 SLC","19801006","20060401","BLAUW",,"coupe"
"Personenauto","36TZFS","MERCEDES-BENZ","380 SE","19830825","20070308","WIT",,"sedan"
"Personenauto","36XSPR","MERCEDES-BENZ","380 SEC","19820228","20070913","GEEL",,"sedan"
"Personenauto","37KJN4","MERCEDES-BENZ","380 SE","19830926","20091207","BLAUW",,"sedan"
"Personenauto","37RTHF","MERCEDES-BENZ","380 SL","19820228","20050819","GROEN",,"cabriolet"
"Personenauto","37RVZ3","MERCEDES-BENZ","380 SE","19841113","20110803","GRIJS",,"sedan"
"Personenauto","37SXLN","MERCEDES-BENZ","380 SE","19810403","20060621","GRIJS",,"sedan"
"Personenauto","37TPF9","MERCEDES-BENZ","380 SE","19830323","20120309","GROEN",,"sedan"
"Personenauto","37XJNX","MERCEDES-BENZ","380 SE","19820506","20070614","BLAUW",,"sedan"
"Personenauto","37ZFRD","MERCEDES-BENZ","380 SL","19830630","20080108","GRIJS",,"cabriolet"
"Personenauto","37ZFSN","MERCEDES-BENZ","380 SE","19841101","20080118","GROEN",,"sedan"
"Personenauto","37ZGDG","MERCEDES-BENZ","380 SL","19820228","20130213","BLAUW",,"cabriolet"
"Personenauto","38GSV3","MERCEDES-BENZ","380 SL","19811001","20080919","GRIJS",,"cabriolet"
"Personenauto","38NFH5","MERCEDES-BENZ","380 SE","19840228","20101025","GRIJS",,"sedan"
"Personenauto","38NGV1","MERCEDES-BENZ","380 SEC","19841219","20100831","GROEN",,"coupe"
"Personenauto","38NXJ5","MERCEDES-BENZ","380 SL","19820228","20110402","GRIJS",,"cabriolet"
"Personenauto","38PST8","MERCEDES-BENZ","380 SEC","19830426","20110324","BLAUW",,"coupe"
"Personenauto","38SXFN","MERCEDES-BENZ","380 SE","19810523","20060523","BLAUW",,"sedan"
"Personenauto","38THFB","MERCEDES-BENZ","380 SE","19810603","20061025","BLAUW",,"sedan"
"Personenauto","38TPDF","MERCEDES-BENZ","380 SEL","19811112","20061130","ZWART",,"sedan"
"Personenauto","38TVN4","MERCEDES-BENZ","380 SEL","19810424","20150210","GRIJS",,"sedan"
"Personenauto","38ZBPH","MERCEDES-BENZ","380 SE","19820401","20071205","GRIJS",,"sedan"
"Personenauto","38ZRPJ","MERCEDES-BENZ","380 SE","19821228","20080502","BLAUW",,"sedan"
