"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01EP96","Personenauto","VOLKSWAGEN","111022","20250127",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"786",,"886",,,"19750121","19750121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-01-27T00:00:00.000",,"1975-01-21T00:00:00.000","1975-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA40","Personenauto","VOLKSWAGEN","135221","20230630",,,"sedan",,"ROOD","Niet geregistreerd","4",,"846","1290","946",,"650","19731025","20010821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Ja","Nee",,"Nee","1940",,,"2022","Onlogisch","04","Nee","2023-06-30T00:00:00.000",,"1973-10-25T00:00:00.000","2001-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3922ZF","Personenauto","VOLKSWAGEN","135022",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"870",,"970",,,"19730622","19730622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1973-06-22T00:00:00.000","1973-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XLVS","Personenauto","VOLKSWAGEN","173221 GOLF GLS",,,,"hatchback","5","ROOD","Niet geregistreerd","4","1457","782","1250","882","382","1000","19790629","20070710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1979-06-29T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB04","Personenauto","VOLKSWAGEN","22","20240210",,,"MPV","9","GROEN","WIT","4","1584","1290",,"1390","500","1000","19770228","20081106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. a. motorruimte","0",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-02-10T00:00:00.000",,"1977-02-28T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JD69","Personenauto","VOLKSWAGEN","113122 AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"842",,"942",,,"19720505","19720505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1972-05-05T00:00:00.000","1972-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6983XR","Personenauto","VOLKSWAGEN","135022",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19730508","19730508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1973-05-08T00:00:00.000","1973-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BX47","Personenauto","VOLKSWAGEN","113022",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"832",,"932",,,"19740531","19740531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1974-05-31T00:00:00.000","1974-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB83","Personenauto","VOLKSWAGEN","531221 SCIROCCO GT","20240908",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"779",,"879",,,"19770901","20121027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-08T00:00:00.000",,"1977-09-01T00:00:00.000","2012-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6395","Personenauto","VOLKSWAGEN","136221",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"846",,"946",,,"19721213","19990621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1972-12-13T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ56BG","Personenauto","VOLKSWAGEN","221611 KAMPEERAUTO","20250819","20170804",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1340",,"1440",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2025-08-19T00:00:00.000","2017-08-04T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5819","Personenauto","VOLKSWAGEN","T2A 22",,,,"MPV","7","BLAUW","WIT","4","1584","1080","2125","1180",,,"19680228","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2125",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL93PT","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19800401","19800401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Nee",,,"1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDT65","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19830518","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1983-05-18T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPSX09","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19810615","19930607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1981-06-15T00:00:00.000","1993-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHB52","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","20241206",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"912",,"1012",,,"19800819","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-12-06T00:00:00.000",,"1980-08-19T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJB46","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"894",,"994",,,"19790529","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Nee",,,"1979-05-29T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L704LS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210622","20210622","Geen verstrekking in Open Data","62451","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Ja","Nee",,"Nee","3930","0","0.00","2022","Logisch","00","Nee",,,"2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR38DV","Personenauto","VOLKSWAGEN","22 KAMPPEERAUTO","20240625",,,"Niet geregistreerd",,"GEEL","WIT","4",,"1240",,"1340",,,"19780630","19841128","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-25T00:00:00.000",,"1978-06-30T00:00:00.000","1984-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVG33","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20241130",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19830318","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-11-30T00:00:00.000",,"1983-03-18T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPR47","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250815",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19820311","19960502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-08-15T00:00:00.000",,"1982-03-11T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P200KP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220415","20220415","Geen verstrekking in Open Data","67985","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*07","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Nee",,,"2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P530ZS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211123","20220720","Geen verstrekking in Open Data","56834","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-11-23T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P539FJ","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20220225","20220225","Geen verstrekking in Open Data","55205","Nee","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P554ZZ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220714","20220714","Geen verstrekking in Open Data","66975","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P741XP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220712","20220712","Geen verstrekking in Open Data","60835","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P742XP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220712","20220712","Geen verstrekking in Open Data","60025","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P743XP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220712","20220712","Geen verstrekking in Open Data","60835","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P744XP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220712","20220712","Geen verstrekking in Open Data","60095","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P745XP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2142","2750","2242","750","1200","20220712","20220712","Geen verstrekking in Open Data","59925","Nee","180",,,,,,"5","4","0","0",,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*08","5ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Ja","Nee",,"Nee","3950","0","0.00","2022","Logisch","00","Nee",,,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
