"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G062RV","MERCEDES-BENZ","AMG GLS 63","20180828","20191120","ZWART","226584","stationwagen"
"Personenauto","H169RZ","MERCEDES-BENZ","AMG GLS 63","20160718","20200506","GRIJS","232455","stationwagen"
"Personenauto","H291GJ","MERCEDES-BENZ","AMG GLS 63","20180514","20200121","BLAUW","225558","stationwagen"
"Personenauto","H507HG","MERCEDES-BENZ","AMG GLS 63","20180821","20200320","ZWART","245484","stationwagen"
"Personenauto","H616FH","MERCEDES-BENZ","AMG GLS 63","20180509","20200106","ZWART","236676","stationwagen"
"Personenauto","J412BJ","MERCEDES-BENZ","AMG GLS 63","20190409","20200626","ZWART","237068","stationwagen"
"Personenauto","K025RJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201030","20210210","ZWART","267000","stationwagen"
"Personenauto","K144SX","MERCEDES-BENZ","AMG GLS 63","20170621","20210305","BLAUW","227486","stationwagen"
"Personenauto","K568XN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201105","20210325","GROEN","239286","stationwagen"
"Personenauto","K648XV","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210222","20210326","ZWART","260115","stationwagen"
"Personenauto","K668TS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210308","20210308","ZWART","266562","stationwagen"
"Personenauto","K900TL","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201014","20210302","ZWART","257194","stationwagen"
"Personenauto","L076GF","MERCEDES-BENZ","AMG GLS 63","20160323","20210507","ZWART","216380","stationwagen"
"Personenauto","L186KZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201026","20210614","ZWART","232660","stationwagen"
"Personenauto","L215NT","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210701","20210701","ZWART","261523","stationwagen"
"Personenauto","L218KN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210108","20210608","BLAUW","242918","stationwagen"
"Personenauto","L221NN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210205","20210714","ZWART","269003","stationwagen"
"Personenauto","L232HT","MERCEDES-BENZ","AMG GLS 63","20161005","20210525","GRIJS","212666","stationwagen"
"Personenauto","L305ST","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210126","20210812","ZWART","264164","stationwagen"
"Personenauto","L305XF","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210113","20210819","ZWART","245615","stationwagen"
