"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TPL56","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19930908","20140402","GRIJS",,"hatchback"
"Personenauto","44ZHZ7","VOLKSWAGEN","POLO COUPE FOX 33 KW","19880503","20121120","WIT",,"hatchback"
"Personenauto","45JFVN","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930607","20020321","ROOD",,"hatchback"
"Personenauto","ZV34SF","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910812","19910812","WIT",,"hatchback"
"Personenauto","79FJSF","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920318","20000403","BLAUW",,"hatchback"
"Personenauto","DDVJ25","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19911002","19911002","ZWART",,"hatchback"
"Personenauto","DJTP66","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920103","19920103","GROEN",,"hatchback"
"Personenauto","DJXL39","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLRP57","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLXD16","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DNBJ58","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNBZ76","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNNT96","VOLKSWAGEN","POLO COUPE FOX 33 KW","19890630","19911231","ROOD",,"hatchback"
"Personenauto","DNRX29","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DNSF25","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNSR21","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920109","19920109","WIT",,"hatchback"
"Personenauto","DPNB89","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DPZB52","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920116","19920116","GROEN",,"hatchback"
"Personenauto","DRGR03","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DRZH63","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19930401","19930401","BLAUW",,"hatchback"
"Personenauto","DSBP42","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920218","19920218","WIT",,"hatchback"
"Personenauto","DSDZ84","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920207","19920207","GROEN",,"hatchback"
"Personenauto","DVGP16","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920313","19920313","WIT",,"hatchback"
"Personenauto","DXFN45","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920327","19920327","WIT",,"hatchback"
"Personenauto","DXLD30","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920327","19920327","WIT",,"hatchback"
"Personenauto","DZSX42","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920526","19920526","BLAUW",,"hatchback"
"Personenauto","DZXV44","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920416","19920416","WIT",,"hatchback"
"Personenauto","FBBR14","VOLKSWAGEN","POLO COUPE FOX 33 KW","19900630","19920416","WIT",,"hatchback"
"Personenauto","FBHT58","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920429","19920429","WIT",,"hatchback"
"Personenauto","FBPS86","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920527","19920527","ZWART",,"hatchback"
"Personenauto","FBZJ19","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920504","19920504","ROOD",,"hatchback"
"Personenauto","FDXZ44","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920520","19920520","BLAUW",,"hatchback"
"Personenauto","FFZV93","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920604","19920604","WIT",,"hatchback"
"Personenauto","FGXR56","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920630","19920630","ROOD",,"hatchback"
