"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0008NU","VOLKSWAGEN","117031","19700624","19700624","BEIGE",,"Niet geregistreerd"
"Personenauto","0009NN","VOLKSWAGEN","111011","19700616","19700616","WIT",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0013JF","VOLKSWAGEN","221011","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","0016EU","VOLKSWAGEN","221011","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0031DM","VOLKSWAGEN","117","19670227","19670227","ROOD",,"Niet geregistreerd"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0047NU","VOLKSWAGEN","231011","19700807","19700807","GRIJS",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0055NN","VOLKSWAGEN","111011","19700731","19700731","WIT",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0060VA","VOLKSWAGEN","111011","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0061NN","VOLKSWAGEN","111011","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","0066RU","VOLKSWAGEN","113132 AUTOMATIC","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","0067TZ","VOLKSWAGEN","111011","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0073XF","VOLKSWAGEN","113021","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","0074XM","VOLKSWAGEN","113021","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","0075DZ","VOLKSWAGEN","VW 1/11","19670914","19670914","BLAUW",,"Niet geregistreerd"
"Personenauto","0085PD","VOLKSWAGEN","113021","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","0090XM","VOLKSWAGEN","113021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","0092HR","VOLKSWAGEN","117021","19690206","19690206","BEIGE",,"Niet geregistreerd"
"Personenauto","0097HR","VOLKSWAGEN","113021","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","0098VA","VOLKSWAGEN","111011","19720921","19720921","ORANJE",,"Niet geregistreerd"
"Personenauto","0099TZ","VOLKSWAGEN","111011","19720621","19720621","BLAUW",,"Niet geregistreerd"
"Personenauto","00EJ06","VOLKSWAGEN","111011","19750106","19750106","ORANJE",,"Niet geregistreerd"
"Personenauto","00EJ16","VOLKSWAGEN","111011","19750123","19750123","ORANJE",,"Niet geregistreerd"
"Personenauto","00EJ52","VOLKSWAGEN","111011","19741113","19741113","GROEN",,"Niet geregistreerd"
"Personenauto","00EJ80","VOLKSWAGEN","111011","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","00EJ82","VOLKSWAGEN","111011","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","00EP29","VOLKSWAGEN","111011","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","00EP40","VOLKSWAGEN","111011","19750130","19750130","ROOD",,"Niet geregistreerd"
"Personenauto","00EP49","VOLKSWAGEN","111011","19741230","19741230","WIT",,"Niet geregistreerd"
"Personenauto","00EP56","VOLKSWAGEN","111011","19750122","19750122","WIT",,"Niet geregistreerd"
"Personenauto","00EP65","VOLKSWAGEN","111022","19750226","19750226","GEEL",,"Niet geregistreerd"
"Personenauto","00EP79","VOLKSWAGEN","111021","19741216","19741216","WIT",,"Niet geregistreerd"
"Personenauto","00EP82","VOLKSWAGEN","111021","19750103","19750103","WIT",,"Niet geregistreerd"
"Personenauto","00FU18","VOLKSWAGEN","111011","19731210","19731210","GEEL",,"Niet geregistreerd"
"Personenauto","00JF53","VOLKSWAGEN","113021","19680514","19680514","GROEN",,"Niet geregistreerd"
"Personenauto","00JS25","VOLKSWAGEN","113021","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","00MU71","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","00PF66","VOLKSWAGEN","111011","19741220","19741220","ROOD",,"Niet geregistreerd"
"Personenauto","00RL94","VOLKSWAGEN","113021","19700410","19700410","GRIJS",,"Niet geregistreerd"
"Personenauto","00UG84","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","00YA99","VOLKSWAGEN","112011","19730216","19990105","ORANJE",,"Niet geregistreerd"
"Personenauto","00YB08","VOLKSWAGEN","11","19770630","19851010","GEEL",,"Niet geregistreerd"
"Personenauto","00YD38","VOLKSWAGEN","113841","19730630","19880613","ORANJE",,"Niet geregistreerd"
"Personenauto","00ZF97","VOLKSWAGEN","111111","19770516","19770516","BRUIN",,"Niet geregistreerd"
"Personenauto","00ZT28","VOLKSWAGEN","111011","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","0100VK","VOLKSWAGEN","111011","19720927","19720927","WIT",,"Niet geregistreerd"
"Personenauto","0102VA","VOLKSWAGEN","113021","19720823","19720823","BLAUW",,"Niet geregistreerd"
"Personenauto","0107ZT","VOLKSWAGEN","113031","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","0112TN","VOLKSWAGEN","113122 AUTOMATIC","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0113MH","VOLKSWAGEN","111011","19691112","19691112","ROOD",,"Niet geregistreerd"
"Personenauto","0114NN","VOLKSWAGEN","117021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","0115EE","VOLKSWAGEN","111","19670601","19670601","BLAUW",,"Niet geregistreerd"
"Personenauto","0115XF","VOLKSWAGEN","113021","19730319","19730319","BLAUW",,"Niet geregistreerd"
"Personenauto","0117DS","VOLKSWAGEN","113","19670405","19670405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0117FJ","VOLKSWAGEN","311021","19680221","19680221","GROEN",,"Niet geregistreerd"
"Personenauto","0123JF","VOLKSWAGEN","111011","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","0128VA","VOLKSWAGEN","113021","19730306","19730306","ROOD",,"Niet geregistreerd"
"Personenauto","0131VA","VOLKSWAGEN","113021","19720915","19720915","ROOD",,"Niet geregistreerd"
"Personenauto","0137NN","VOLKSWAGEN","117021","19700601","19700601","GRIJS",,"Niet geregistreerd"
"Personenauto","0138FK","VOLKSWAGEN","311023 AUTOMATIC","19680508","19680508","BEIGE",,"Niet geregistreerd"
"Personenauto","0142VA","VOLKSWAGEN","113021","19720912","19720912","ROOD",,"Niet geregistreerd"
"Personenauto","0163JF","VOLKSWAGEN","111011","19690425","19690425","WIT",,"Niet geregistreerd"
"Personenauto","0165VX","VOLKSWAGEN","111011","19721221","19721221","BLAUW",,"Niet geregistreerd"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","0172TH","VOLKSWAGEN","411021","19730212","19730212","GROEN",,"Niet geregistreerd"
"Personenauto","0179VX","VOLKSWAGEN","111011","19721220","19721220","ORANJE",,"Niet geregistreerd"
"Personenauto","0180DM","VOLKSWAGEN","113","19670419","19670419","WIT",,"Niet geregistreerd"
"Personenauto","0187EE","VOLKSWAGEN","111","19670512","19670512","WIT",,"Niet geregistreerd"
"Personenauto","0191DM","VOLKSWAGEN","117","19670118","19670118","WIT",,"Niet geregistreerd"
"Personenauto","0192JF","VOLKSWAGEN","111011","19690423","19690423","GRIJS",,"Niet geregistreerd"
"Personenauto","0193MH","VOLKSWAGEN","36-11","19691110","19691110","GROEN",,"Niet geregistreerd"
"Personenauto","0199RV","VOLKSWAGEN","113122 AUTOMATIC","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","0199TH","VOLKSWAGEN","113121","19711108","19711108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01AK86","VOLKSWAGEN","111111","19730917","19730917","WIT",,"Niet geregistreerd"
"Personenauto","01AL26","VOLKSWAGEN","113021","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","01DR59","VOLKSWAGEN","111011","19741011","19741011","ROOD",,"Niet geregistreerd"
"Personenauto","01DR97","VOLKSWAGEN","111011","19750115","19750115","BEIGE",,"Niet geregistreerd"
"Personenauto","01EJ52","VOLKSWAGEN","221111","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","01EP64","VOLKSWAGEN","111011","19750226","19750226","GEEL",,"Niet geregistreerd"
"Personenauto","01EP75","VOLKSWAGEN","111011","19750217","19750217","GROEN",,"Niet geregistreerd"
"Personenauto","01EP98","VOLKSWAGEN","111022","19750219","19750219","WIT",,"Niet geregistreerd"
"Personenauto","01HP95","VOLKSWAGEN","111111","19751113","19751113","GROEN",,"Niet geregistreerd"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","01ZX30","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770602","19770602","GRIJS",,"Niet geregistreerd"
"Personenauto","0201EE","VOLKSWAGEN","111","19670517","19670517","WIT",,"Niet geregistreerd"
"Personenauto","0202VX","VOLKSWAGEN","113022 AUTOMATIC","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0204DH","VOLKSWAGEN","113","19670612","19670612","BLAUW",,"Niet geregistreerd"
"Personenauto","0209XP","VOLKSWAGEN","111011","19730402","19730402","BLAUW",,"Niet geregistreerd"
"Personenauto","0212XP","VOLKSWAGEN","111011","19730405","19730405","WIT",,"Niet geregistreerd"
"Personenauto","0213RR","VOLKSWAGEN","311021","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","0217DH","VOLKSWAGEN","117 BUGGY","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","0219MH","VOLKSWAGEN","311021","19700402","19700402","WIT",,"Niet geregistreerd"
"Personenauto","0221DU","VOLKSWAGEN","113M087","19670421","19670421","BEIGE",,"Niet geregistreerd"
"Personenauto","0222DU","VOLKSWAGEN","113M087","19670412","19670412","BEIGE",,"Niet geregistreerd"
"Personenauto","0227XP","VOLKSWAGEN","113021","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","0233EU","VOLKSWAGEN","221011","19671027","19671027","WIT",,"Niet geregistreerd"
"Personenauto","0237HU","VOLKSWAGEN","315311","19690429","19690429","GRIJS",,"Niet geregistreerd"
"Personenauto","0237XP","VOLKSWAGEN","113021","19730326","19730326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0238RV","VOLKSWAGEN","111011","19710623","19710623","WIT",,"Niet geregistreerd"
"Personenauto","0239RV","VOLKSWAGEN","115011","19710705","19710705","WIT",,"Niet geregistreerd"
"Personenauto","0243DU","VOLKSWAGEN","113M087","19670407","19670407","BEIGE",,"Niet geregistreerd"
"Personenauto","0247HR","VOLKSWAGEN","113032 AUTOMATIC","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","0247XP","VOLKSWAGEN","113021","19730326","19730326","BEIGE",,"Niet geregistreerd"
"Personenauto","0258UM","VOLKSWAGEN","113021","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0269TM","VOLKSWAGEN","113021","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","0280VS","VOLKSWAGEN","113031","19730125","19730125","GROEN",,"Niet geregistreerd"
"Personenauto","0281UM","VOLKSWAGEN","113021","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","0286ZT","VOLKSWAGEN","113","19661125","19661125","WIT",,"Niet geregistreerd"
"Personenauto","0289TM","VOLKSWAGEN","113021","19720118","19720118","GEEL",,"Niet geregistreerd"
"Personenauto","0292VS","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","0293VX","VOLKSWAGEN","111011","19730418","19730418","WIT",,"Niet geregistreerd"
"Personenauto","0296UM","VOLKSWAGEN","113021","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","0297TM","VOLKSWAGEN","117021","19720110","19720110","GROEN",,"Niet geregistreerd"
"Personenauto","02DR46","VOLKSWAGEN","111011","19740925","19740925","BEIGE",,"Niet geregistreerd"
"Personenauto","02DR51","VOLKSWAGEN","111011","19740926","19740926","GEEL",,"Niet geregistreerd"
"Personenauto","02DR53","VOLKSWAGEN","111011","19740902","19740902","ROOD",,"Niet geregistreerd"
"Personenauto","02DR75","VOLKSWAGEN","111011","19741003","19741003","WIT",,"Niet geregistreerd"
"Personenauto","02DR96","VOLKSWAGEN","111011","19740918","19740918","BLAUW",,"Niet geregistreerd"
"Personenauto","02DR99","VOLKSWAGEN","111011","19741007","19741007","BEIGE",,"Niet geregistreerd"
"Personenauto","02EJ39","VOLKSWAGEN","111011","19741115","19741115","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ61","VOLKSWAGEN","111011","19741115","19741115","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ67","VOLKSWAGEN","111011","19750110","19750110","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ76","VOLKSWAGEN","111011","19750104","19750104","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ77","VOLKSWAGEN","111011","19750124","19750124","ORANJE",,"Niet geregistreerd"
"Personenauto","02EP01","VOLKSWAGEN","111022","19750213","19750213","WIT",,"Niet geregistreerd"
"Personenauto","02EP03","VOLKSWAGEN","111022","19750113","19750113","WIT",,"Niet geregistreerd"
"Personenauto","02EP37","VOLKSWAGEN","111021","19750121","19750121","GROEN",,"Niet geregistreerd"
"Personenauto","02EP41","VOLKSWAGEN","111021","19750417","19750417","WIT",,"Niet geregistreerd"
"Personenauto","02JU81","VOLKSWAGEN","111011","19760517","19760517","GROEN",,"Niet geregistreerd"
"Personenauto","02JU84","VOLKSWAGEN","111011","19760414","19760414","GEEL",,"Niet geregistreerd"
"Personenauto","02JU86","VOLKSWAGEN","111011","19760414","19760414","GROEN",,"Niet geregistreerd"
"Personenauto","02JV79","VOLKSWAGEN","111011","19760504","19760504","ROOD",,"Niet geregistreerd"
"Personenauto","02JV84","VOLKSWAGEN","111011","19760415","19760415","GEEL",,"Niet geregistreerd"
"Personenauto","02PA03","VOLKSWAGEN","171191 GOLF L DIESEL","19770110","19770110","GROEN",,"Niet geregistreerd"
"Personenauto","DL4687","VOLKSWAGEN","151131","19700630","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","02UN17","VOLKSWAGEN","111011","19760212","19760212","GROEN",,"Niet geregistreerd"
"Personenauto","02ZK09","VOLKSWAGEN","111011","19741101","19741101","BLAUW",,"Niet geregistreerd"
"Personenauto","02ZT95","VOLKSWAGEN","113021","19730228","19730228","ROOD",,"Niet geregistreerd"
"Personenauto","0308PT","VOLKSWAGEN","113021","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","0311ZU","VOLKSWAGEN","113121","19701103","19701103","GEEL",,"Niet geregistreerd"
"Personenauto","0312TM","VOLKSWAGEN","117021","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0324DA","VOLKSWAGEN","113M087","19660819","19660819","WIT",,"Niet geregistreerd"
"Personenauto","0325TM","VOLKSWAGEN","113021","19720327","19720327","ROOD",,"Niet geregistreerd"
"Personenauto","0335PP","VOLKSWAGEN","113021","19701119","19701119","GEEL",,"Niet geregistreerd"
"Personenauto","0346NZ","VOLKSWAGEN","113021","19700729","19700729","ROOD",,"Niet geregistreerd"
"Personenauto","0346VS","VOLKSWAGEN","111011","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","0354UL","VOLKSWAGEN","117122 AUTOMATIC","19720509","19720509","WIT",,"Niet geregistreerd"
"Personenauto","0372ZA","VOLKSWAGEN","113021","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","0376HK","VOLKSWAGEN","241011 M 130","19681115","19681115","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0376UL","VOLKSWAGEN","113021","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","0381NZ","VOLKSWAGEN","113021","19700916","19700916","BEIGE",,"Niet geregistreerd"
"Personenauto","0389TT","VOLKSWAGEN","311021","19720427","19720427","GRIJS",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","0393MZ","VOLKSWAGEN","113031","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","03AE61","VOLKSWAGEN","111011","19740213","19740213","ZWART",,"Niet geregistreerd"
"Personenauto","03AE67","VOLKSWAGEN","111011","19730924","19730924","GEEL",,"Niet geregistreerd"
"Personenauto","03AG25","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03AG45","VOLKSWAGEN","111011","19730907","19730907","GROEN",,"Niet geregistreerd"
"Personenauto","03DR03","VOLKSWAGEN","111011","19740912","19740912","ORANJE",,"Niet geregistreerd"
"Personenauto","03DR13","VOLKSWAGEN","111011","19740925","19740925","ORANJE",,"Niet geregistreerd"
"Personenauto","03DR22","VOLKSWAGEN","111011","19741011","19741011","ORANJE",,"Niet geregistreerd"
"Personenauto","03DR45","VOLKSWAGEN","111011","19741007","19741007","WIT",,"Niet geregistreerd"
"Personenauto","03DR58","VOLKSWAGEN","111011","19741106","19741106","BEIGE",,"Niet geregistreerd"
"Personenauto","03DR69","VOLKSWAGEN","111011","19741024","19741024","GRIJS",,"Niet geregistreerd"
"Personenauto","03DR57","VOLKSWAGEN","111011","19741105","19741105","WIT",,"Niet geregistreerd"
"Personenauto","03EP65","VOLKSWAGEN","111011","19750305","19750305","GROEN",,"Niet geregistreerd"
"Personenauto","03EP66","VOLKSWAGEN","111011","19750107","19750107","WIT",,"Niet geregistreerd"
"Personenauto","03EP67","VOLKSWAGEN","111011","19750121","19750121","WIT",,"Niet geregistreerd"
"Personenauto","03EP69","VOLKSWAGEN","111011","19750123","19750123","ROSE",,"Niet geregistreerd"
"Personenauto","03EP75","VOLKSWAGEN","111011","19750305","19750305","WIT",,"Niet geregistreerd"
"Personenauto","03FX36","VOLKSWAGEN","861011 POLO","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","03FX60","VOLKSWAGEN","111011","19690618","19690618","ZWART",,"Niet geregistreerd"
"Personenauto","03GP45","VOLKSWAGEN","111121","19750917","19750917","GROEN",,"Niet geregistreerd"
"Personenauto","03GZ40","VOLKSWAGEN","111111","19751001","19751001","ROOD",,"Niet geregistreerd"
"Personenauto","03JG73","VOLKSWAGEN","111011","19760316","19760316","GEEL",,"Niet geregistreerd"
"Personenauto","03JG75","VOLKSWAGEN","111011","19760225","19760225","BLAUW",,"Niet geregistreerd"
"Personenauto","03NA08","VOLKSWAGEN","117121","19710423","19710423","BLAUW",,"Niet geregistreerd"
"Personenauto","03PA24","VOLKSWAGEN","111011","19731016","19731016","GEEL",,"Niet geregistreerd"
"Personenauto","03XA74","VOLKSWAGEN","861111 POLO L","19780609","19780609","BEIGE",,"Niet geregistreerd"
"Personenauto","03XS89","VOLKSWAGEN","331131 PASSAT LS VARIANT","19780908","19780908","BRUIN",,"Niet geregistreerd"
"Personenauto","03YA40","VOLKSWAGEN","151131","19740228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","03YA46","VOLKSWAGEN","151131","19770518","19960919","ZWART",,"Niet geregistreerd"
"Personenauto","03YA50","VOLKSWAGEN","151131","19741104","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","03ZD70","VOLKSWAGEN","113021","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","0403XV","VOLKSWAGEN","113021","19730502","19730502","ORANJE",,"Niet geregistreerd"
"Personenauto","0404PX","VOLKSWAGEN","315011","19710107","19710107","BEIGE",,"Niet geregistreerd"
"Personenauto","0406NZ","VOLKSWAGEN","113031","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","0407HK","VOLKSWAGEN","411011","19690131","19690131","ROOD",,"Niet geregistreerd"
"Personenauto","0415ZA","VOLKSWAGEN","113031","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","0417UD","VOLKSWAGEN","113021","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","0419DF","VOLKSWAGEN","111","19661116","19661116","ROOD",,"Niet geregistreerd"
"Personenauto","0421ZA","VOLKSWAGEN","113031","19730618","19730618","GROEN",,"Niet geregistreerd"
"Personenauto","0425UD","VOLKSWAGEN","113021","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","0426UD","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"Niet geregistreerd"
"Personenauto","0428PX","VOLKSWAGEN","315011","19710419","19710419","BEIGE",,"Niet geregistreerd"
"Personenauto","0430ZA","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","0433GG","VOLKSWAGEN","113021","19680802","19680802","GRIJS",,"Niet geregistreerd"
"Personenauto","0441DA","VOLKSWAGEN","113M087","19661201","19661201","WIT",,"Niet geregistreerd"
"Personenauto","0443NZ","VOLKSWAGEN","113031","19700727","19700727","ROOD",,"Niet geregistreerd"
"Personenauto","0451PL","VOLKSWAGEN","117121","19701103","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","0461HG","VOLKSWAGEN","111011","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","0465GG","VOLKSWAGEN","113021","19680701","19680701","BLAUW",,"Niet geregistreerd"
"Personenauto","0467HG","VOLKSWAGEN","111011","19681105","19681105","ROOD",,"Niet geregistreerd"
"Personenauto","0468DF","VOLKSWAGEN","111","19670227","19670227","BLAUW",,"Niet geregistreerd"
"Personenauto","0479GG","VOLKSWAGEN","113021","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","0479XV","VOLKSWAGEN","113021","19730515","19730515","ZWART",,"Niet geregistreerd"
"Personenauto","0480XV","VOLKSWAGEN","113021","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","0485SK","VOLKSWAGEN","117121","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","0488XH","VOLKSWAGEN","111011","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","0490XV","VOLKSWAGEN","113021","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","0492SK","VOLKSWAGEN","117121","19710806","19710806","ZWART",,"Niet geregistreerd"
"Personenauto","0496XV","VOLKSWAGEN","111011","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","0497XV","VOLKSWAGEN","111011","19730523","19730523","BLAUW",,"Niet geregistreerd"
"Personenauto","0499XV","VOLKSWAGEN","111011","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","04BL57","VOLKSWAGEN","111021","19740314","19740314","WIT",,"Niet geregistreerd"
"Personenauto","04DP30","VOLKSWAGEN","111021","19740820","19740820","GROEN",,"Niet geregistreerd"
"Personenauto","04DP46","VOLKSWAGEN","111011","19740826","19740826","WIT",,"Niet geregistreerd"
"Personenauto","04DP54","VOLKSWAGEN","111121","19740816","19740816","GROEN",,"Niet geregistreerd"
"Personenauto","04EH12","VOLKSWAGEN","111011","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","04EH18","VOLKSWAGEN","111011","19741105","19741105","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH19","VOLKSWAGEN","111011","19741111","19741111","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH27","VOLKSWAGEN","111011","19750127","19750127","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH32","VOLKSWAGEN","111011","19750122","19750122","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH55","VOLKSWAGEN","111011","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH57","VOLKSWAGEN","111011","19741119","19741119","ORANJE",,"Niet geregistreerd"
"Personenauto","04EH59","VOLKSWAGEN","111011","19750108","19750108","PAARS",,"Niet geregistreerd"
"Personenauto","04EH62","VOLKSWAGEN","111011","19750124","19750124","GROEN",,"Niet geregistreerd"
"Personenauto","04EH86","VOLKSWAGEN","111011","19750124","19750124","ORANJE",,"Niet geregistreerd"
"Personenauto","04EP81","VOLKSWAGEN","111022","19750203","19750203","GEEL",,"Niet geregistreerd"
"Personenauto","04EP84","VOLKSWAGEN","111022","19750124","19750124","GEEL",,"Niet geregistreerd"
"Personenauto","04EP87","VOLKSWAGEN","111022","19750125","19750125","GEEL",,"Niet geregistreerd"
"Personenauto","04EP90","VOLKSWAGEN","111022","19750404","19750404","WIT",,"Niet geregistreerd"
"Personenauto","04FT27","VOLKSWAGEN","111011","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","04FT29","VOLKSWAGEN","111011","19751105","19751105","WIT",,"Niet geregistreerd"
"Personenauto","04FT57","VOLKSWAGEN","111011","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","04GE62","VOLKSWAGEN","111022","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","04HD81","VOLKSWAGEN","861011 POLO","19751010","19751010","GROEN",,"Niet geregistreerd"
"Personenauto","04HG78","VOLKSWAGEN","861011 POLO","19751008","19751008","ROOD",,"Niet geregistreerd"
"Personenauto","04HX26","VOLKSWAGEN","531121 SCIROCCO LS","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","04JG90","VOLKSWAGEN","113121","19710324","19710324","BLAUW",,"Niet geregistreerd"
"Personenauto","04MF72","VOLKSWAGEN","111011","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","04MF75","VOLKSWAGEN","111011","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","04MF76","VOLKSWAGEN","111011","19760702","19760702","GROEN",,"Niet geregistreerd"
"Personenauto","04MF80","VOLKSWAGEN","111011","19760602","19760602","ROOD",,"Niet geregistreerd"
"Personenauto","04TH71","VOLKSWAGEN","861111 POLO L","19780103","19780103","GROEN",,"Niet geregistreerd"
