"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5321","FORD","MUSTANG FASTBACK GT","19650228","19990421","BLAUW",,"coupe"
"Personenauto","AL6842","FORD","MUSTANG FASTBACK GT","19650228","20040510","ROOD",,"coupe"
"Personenauto","AM2115","FORD","MUSTANG FASTBACK GT","19650228","20060922","ZWART",,"coupe"
"Personenauto","AM3753","FORD","MUSTANG FASTBACK GT","19660630","20070713","ROOD",,"coupe"
"Personenauto","AR0150","FORD","MUSTANG FASTBACK GTA","19670228","20100604","ZWART",,"coupe"
"Personenauto","AR4976","FORD","MUSTANG FASTBACK GT","19660630","20121002","ROOD",,"Niet geregistreerd"
"Personenauto","AR5562","FORD","FORD MUSTANG FASTBACK GT","19670915","20130225","GROEN",,"coupe"
"Personenauto","DH5307","FORD","MUSTANG FASTBACK GTA","19670228","19930701","WIT",,"Niet geregistreerd"
"Personenauto","DL6382","FORD","MUSTANG FASTBACK GT","19650228","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3654","FORD","MUSTANG FASTBACK GTA","19670228","20170628","GRIJS",,"coupe"
"Personenauto","HG113R","FORD","MUSTANG FASTBACK GT","20140228","20151023","GRIJS","117341","coupe"
"Personenauto","P304RL","FORD","MUSTANG FASTBACK GT","20150113","20220729","ZWART","113678","coupe"
"Personenauto","PM1297","FORD","2D MUSTANG FASTBACK GTA","19670630","20210218","GROEN",,"coupe"
"Personenauto","PM6196","FORD","2D MUSTANG FASTBACK GT","19670228","20230626","GROEN",,"coupe"
"Personenauto","R820TR","FORD","MUSTANG FASTBACK GT","20150701","20221124","WIT","110091","coupe"
