"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G015XG","MERCEDES-BENZ","GLC 300 4MATIC","20200108","20200108","WIT","98596","stationwagen"
"Personenauto","G035XG","MERCEDES-BENZ","GLC 300 4MATIC","20200102","20200102","GRIJS","100102","stationwagen"
"Personenauto","G065FH","MERCEDES-BENZ","GLC 300 4MATIC","20181011","20190906","ZWART","88843","stationwagen"
"Personenauto","G084PS","MERCEDES-BENZ","GLC 300 4MATIC","20191112","20191112","GRIJS","98262","stationwagen"
"Personenauto","G100PB","MERCEDES-BENZ","GLC 300 4MATIC","20180503","20191108","GRIJS","68529","stationwagen"
"Personenauto","G114LT","MERCEDES-BENZ","GLC 300 4MATIC","20190213","20191030","GRIJS","104907","stationwagen"
"Personenauto","G138VF","MERCEDES-BENZ","GLC 300 4MATIC","20180406","20191206","ZWART","91058","hatchback"
"Personenauto","G187ZV","MERCEDES-BENZ","GLC 300 4MATIC","20200127","20200127","GRIJS","94107","stationwagen"
"Personenauto","G307NV","MERCEDES-BENZ","GLC 300 4MATIC","20171012","20191109","ZWART","104653","hatchback"
"Personenauto","G413KG","MERCEDES-BENZ","GLC 300 4MATIC","20190723","20191011","ROOD","96417","hatchback"
"Personenauto","G429FT","MERCEDES-BENZ","GLC 300 4MATIC","20181001","20190912","ZWART","95054","hatchback"
"Personenauto","G475TH","MERCEDES-BENZ","GLC 300 4MATIC","20190710","20191206","GRIJS","93240","hatchback"
"Personenauto","G491RK","MERCEDES-BENZ","GLC 300 4MATIC","20180827","20200130","ZWART","84430","stationwagen"
"Personenauto","G514HR","MERCEDES-BENZ","GLC 300 4MATIC","20191002","20191002","GRIJS","99044","stationwagen"
"Personenauto","G515HR","MERCEDES-BENZ","GLC 300 4MATIC","20191003","20191003","GRIJS","98873","stationwagen"
"Personenauto","G540SB","MERCEDES-BENZ","GLC 300 4MATIC","20191202","20191202","ZWART","93429","stationwagen"
"Personenauto","G575DD","MERCEDES-BENZ","GLC 300 4MATIC","20180627","20190830","BLAUW","224508","stationwagen"
"Personenauto","G631TS","MERCEDES-BENZ","GLC 300 4MATIC","20180927","20191205","ZWART","89823","stationwagen"
"Personenauto","G666NJ","MERCEDES-BENZ","GLC 300 4MATIC","20191104","20191104","GRIJS","89789","stationwagen"
"Personenauto","G678LH","MERCEDES-BENZ","GLC 300 4MATIC","20191025","20191025","GRIJS","97065","hatchback"
"Personenauto","G684RL","MERCEDES-BENZ","GLC 300 4MATIC","20191122","20191122","GRIJS","103908","stationwagen"
"Personenauto","G737FN","MERCEDES-BENZ","GLC 300 4MATIC","20180727","20190913","GRIJS","99628","stationwagen"
"Personenauto","G754XB","MERCEDES-BENZ","GLC 300 4MATIC","20190304","20191220","BLAUW","95529","stationwagen"
"Personenauto","G760SL","MERCEDES-BENZ","GLC 300 4MATIC","20190204","20191122","BLAUW","98993","stationwagen"
"Personenauto","G770VH","MERCEDES-BENZ","GLC 300 4MATIC","20200102","20200102","ZWART","93284","stationwagen"
"Personenauto","G801JV","MERCEDES-BENZ","GLC 300 4MATIC","20191106","20191106","GRIJS","90755","stationwagen"
"Personenauto","G832JP","MERCEDES-BENZ","GLC 300 4MATIC","20191011","20191011","GRIJS","97059","stationwagen"
"Personenauto","G839TS","MERCEDES-BENZ","GLC 300 4MATIC","20181205","20191130","ZWART","93026","hatchback"
"Personenauto","G855RJ","MERCEDES-BENZ","GLC 300 4MATIC","20180403","20191206","GRIJS","66981","stationwagen"
"Personenauto","G871GS","MERCEDES-BENZ","GLC 300 4MATIC","20160809","20191102","GRIJS","102139","hatchback"
"Personenauto","G876KX","MERCEDES-BENZ","GLC 300 4MATIC","20190116","20191221","GRIJS","93609","stationwagen"
"Personenauto","G876PL","MERCEDES-BENZ","GLC 300 4MATIC","20180508","20191119","BLAUW","83932","stationwagen"
"Personenauto","G900KZ","MERCEDES-BENZ","GLC 300 4MATIC","20191029","20191029","GRIJS","89898","stationwagen"
"Personenauto","G927JK","MERCEDES-BENZ","GLC 300 4MATIC","20190708","20191009","WIT","91975","hatchback"
"Personenauto","H023GB","MERCEDES-BENZ","GLC 300 4MATIC","20190122","20200205","GRIJS","94191","stationwagen"
"Personenauto","H036TP","MERCEDES-BENZ","GLC 300 4MATIC","20191011","20200901","WIT","101026","hatchback"
"Personenauto","H084HN","MERCEDES-BENZ","GLC 300 4MATIC","20190219","20200131","GRIJS","104584","stationwagen"
"Personenauto","H091VV","MERCEDES-BENZ","GLC 300 4MATIC","20190628","20200609","GRIJS","98086","hatchback"
"Personenauto","H128TR","MERCEDES-BENZ","GLC 300 4MATIC","20200203","20210226","GRIJS","95871","stationwagen"
"Personenauto","H129TR","MERCEDES-BENZ","GLC 300 4MATIC","20200203","20210507","GRIJS","95871","stationwagen"
"Personenauto","H131XP","MERCEDES-BENZ","GLC 300 4MATIC","20170324","20200612","ZWART","78818","stationwagen"
"Personenauto","H138RZ","MERCEDES-BENZ","GLC 300 4MATIC","20181126","20200423","ZWART","86314","stationwagen"
"Personenauto","H150BJ","MERCEDES-BENZ","GLC 300 4MATIC","20200107","20200107","WIT","90084","stationwagen"
"Personenauto","H197SF","MERCEDES-BENZ","GLC 300 4MATIC","20190207","20200501","BLAUW","101361","stationwagen"
"Personenauto","H214TR","MERCEDES-BENZ","GLC 300 4MATIC","20200203","20200910","GRIJS","94599","stationwagen"
"Personenauto","H218HX","MERCEDES-BENZ","GLC 300 4MATIC","20190827","20200206","GRIJS","95700","stationwagen"
"Personenauto","H218JJ","MERCEDES-BENZ","GLC 300 4MATIC","20200218","20200218","WIT","101433","hatchback"
"Personenauto","H258DR","MERCEDES-BENZ","GLC 300 4MATIC","20200108","20200108","ZWART","103176","stationwagen"
"Personenauto","H261GG","MERCEDES-BENZ","GLC 300 4MATIC","20190709","20200122","GRIJS","87377","hatchback"
"Personenauto","H261VX","MERCEDES-BENZ","GLC 300 4MATIC","20190927","20200605","GRIJS","114070","hatchback"
"Personenauto","H291RP","MERCEDES-BENZ","GLC 300 4MATIC","20170817","20200415","WIT","106782","hatchback"
"Personenauto","H292XJ","MERCEDES-BENZ","GLC 300 4MATIC","20171208","20200611","ZWART","87804","stationwagen"
"Personenauto","H313TD","MERCEDES-BENZ","GLC 300 4MATIC","20180222","20200512","ZWART","84816","stationwagen"
"Personenauto","H323NX","MERCEDES-BENZ","GLC 300 4MATIC","20180725","20200327","GRIJS","88440","stationwagen"
"Personenauto","H338KB","MERCEDES-BENZ","GLC 300 4MATIC","20200221","20200221","GRIJS","104059","hatchback"
"Personenauto","H365BN","MERCEDES-BENZ","GLC 300 4MATIC","20181214","20191231","WIT","101721","stationwagen"
"Personenauto","H382VX","MERCEDES-BENZ","GLC 300 4MATIC","20190911","20200605","ZWART","102830","hatchback"
"Personenauto","H411DR","MERCEDES-BENZ","GLC 300 4MATIC","20170731","20201028","WIT","91910","hatchback"
"Personenauto","H444PV","MERCEDES-BENZ","GLC 300 4MATIC","20170711","20200327","GRIJS","84553","hatchback"
"Personenauto","H487HX","MERCEDES-BENZ","GLC 300 4MATIC","20191018","20200206","GRIJS","95343","stationwagen"
"Personenauto","H488HX","MERCEDES-BENZ","GLC 300 4MATIC","20191010","20220722","GRIJS","92252","stationwagen"
"Personenauto","H537XP","MERCEDES-BENZ","GLC 300 4MATIC","20170818","20201205","GRIJS","102371","hatchback"
"Personenauto","H539LV","MERCEDES-BENZ","GLC 300 4MATIC","20190603","20200319","ZWART","89610","stationwagen"
"Personenauto","H550BS","MERCEDES-BENZ","GLC 300 4MATIC","20200109","20200109","ZWART","104519","hatchback"
"Personenauto","H560RZ","MERCEDES-BENZ","GLC 300 4MATIC","20190603","20200424","ZWART","88817","stationwagen"
"Personenauto","H564RR","MERCEDES-BENZ","GLC 300 4MATIC","20181128","20200417","GRIJS","101699","stationwagen"
"Personenauto","H575PL","MERCEDES-BENZ","GLC 300 4MATIC","20190816","20200320","ZWART","101921","hatchback"
"Personenauto","H581JJ","MERCEDES-BENZ","GLC 300 4MATIC","20190404","20201112","ZWART","107893","stationwagen"
"Personenauto","H605ZB","MERCEDES-BENZ","GLC 300 4MATIC","20191107","20200619","ZWART","87661","stationwagen"
"Personenauto","H607FT","MERCEDES-BENZ","GLC 300 4MATIC","20181030","20200113","ZWART","103259","hatchback"
"Personenauto","H628LR","MERCEDES-BENZ","GLC 300 4MATIC","20190718","20200303","GRIJS","89404","hatchback"
"Personenauto","H637TS","MERCEDES-BENZ","GLC 300 4MATIC","20170126","20201009","GRIJS","74219","stationwagen"
"Personenauto","H651KJ","MERCEDES-BENZ","GLC 300 4MATIC","20180701","20200303","ZWART","120932","MPV"
"Personenauto","H661PH","MERCEDES-BENZ","GLC 300 4MATIC","20200326","20200326","GRIJS","92636","stationwagen"
"Personenauto","H666NR","MERCEDES-BENZ","GLC 300 4MATIC","20200328","20200328","GRIJS","88121","stationwagen"
"Personenauto","H692LV","MERCEDES-BENZ","GLC 300 4MATIC","20191018","20200311","ZWART","93989","hatchback"
"Personenauto","H708NH","MERCEDES-BENZ","GLC 300 4MATIC","20200320","20200320","ZWART","93021","stationwagen"
"Personenauto","H828ZT","MERCEDES-BENZ","GLC 300 4MATIC","20190603","20200701","ZWART","86439","stationwagen"
"Personenauto","H834JD","MERCEDES-BENZ","GLC 300 4MATIC","20190820","20200409","GRIJS","82769","stationwagen"
"Personenauto","H868XN","MERCEDES-BENZ","GLC 300 4MATIC","20180105","20200612","GRIJS","82404","stationwagen"
"Personenauto","H886JG","MERCEDES-BENZ","GLC 300 4MATIC","20190705","20201005","GRIJS","84203","stationwagen"
"Personenauto","H908DD","MERCEDES-BENZ","GLC 300 4MATIC","20200106","20200106","WIT","106739","stationwagen"
"Personenauto","H934ZR","MERCEDES-BENZ","GLC 300 4MATIC","20190917","20200701","GRIJS","96127","hatchback"
"Personenauto","H943XG","MERCEDES-BENZ","GLC 300 4MATIC","20191002","20200611","GRIJS","87311","stationwagen"
"Personenauto","H990NV","MERCEDES-BENZ","GLC 300 4MATIC","20200320","20200320","GRIJS","88286","stationwagen"
"Personenauto","H994LK","MERCEDES-BENZ","GLC 300 4MATIC","20190114","20200326","BLAUW","90263","stationwagen"
"Personenauto","H995FB","MERCEDES-BENZ","GLC 300 4MATIC","20190211","20200106","BLAUW","108525","stationwagen"
"Personenauto","J032PJ","MERCEDES-BENZ","GLC 300 4MATIC","20191021","20200923","ZWART","83644","stationwagen"
"Personenauto","J056ZK","MERCEDES-BENZ","GLC 300 4MATIC","20190805","20210212","ZWART","84684","hatchback"
"Personenauto","J091NR","MERCEDES-BENZ","GLC 300 4MATIC","20191002","20201125","WIT","97051","hatchback"
"Personenauto","J092LJ","MERCEDES-BENZ","GLC 300 4MATIC","20180831","20200902","ZWART","92083","stationwagen"
"Personenauto","J103TH","MERCEDES-BENZ","GLC 300 4MATIC","20190725","20201016","WIT","81739","hatchback"
"Personenauto","J160ST","MERCEDES-BENZ","GLC 300 4MATIC","20191016","20201205","ZWART","84389","stationwagen"
"Personenauto","J216GL","MERCEDES-BENZ","GLC 300 4MATIC","20161229","20200819","ZWART","86278","hatchback"
"Personenauto","J250VX","MERCEDES-BENZ","GLC 300 4MATIC","20180912","20201107","ROOD","101815","hatchback"
"Personenauto","J272LS","MERCEDES-BENZ","GLC 300 4MATIC","20191202","20201023","GRIJS","89993","stationwagen"
"Personenauto","J351SB","MERCEDES-BENZ","GLC 300 4MATIC","20201008","20201008","GRIJS","104537","hatchback"
"Personenauto","J358PP","MERCEDES-BENZ","GLC 300 4MATIC","20190725","20200925","ZWART","85312","stationwagen"
"Personenauto","J363KV","MERCEDES-BENZ","GLC 300 4MATIC","20191007","20200828","ZWART","79702","stationwagen"
"Personenauto","J379SV","MERCEDES-BENZ","GLC 300 4MATIC","20180109","20201009","GRIJS","69631","stationwagen"
"Personenauto","J393FD","MERCEDES-BENZ","GLC 300 4MATIC","20200717","20200717","GRIJS","67510","hatchback"
"Personenauto","J401BR","MERCEDES-BENZ","GLC 300 4MATIC","20200702","20200702","GRIJS","102233","hatchback"
"Personenauto","J407NN","MERCEDES-BENZ","GLC 300 4MATIC","20190717","20200919","GRIJS","98147","hatchback"
"Personenauto","J412NX","MERCEDES-BENZ","GLC 300 4MATIC","20190603","20210421","ZWART","95714","stationwagen"
"Personenauto","J420VB","MERCEDES-BENZ","GLC 300 4MATIC","20201027","20201027","GRIJS","92707","stationwagen"
"Personenauto","J429FZ","MERCEDES-BENZ","GLC 300 4MATIC","20180725","20200717","ZWART","85762","hatchback"
"Personenauto","J455KL","MERCEDES-BENZ","GLC 300 4MATIC","20190521","20200824","ZWART","90198","stationwagen"
"Personenauto","J486DV","MERCEDES-BENZ","GLC 300 4MATIC","20200302","20200709","ZWART","86818","hatchback"
"Personenauto","J521DP","MERCEDES-BENZ","GLC 300 4MATIC","20170613","20200703","WIT","74621","stationwagen"
"Personenauto","J612ZN","MERCEDES-BENZ","GLC 300 4MATIC","20190712","20210217","ZWART","99985","hatchback"
"Personenauto","J623NG","MERCEDES-BENZ","GLC 300 4MATIC","20191211","20200918","ZWART","91058","hatchback"
"Personenauto","J632XF","MERCEDES-BENZ","GLC 300 4MATIC","20180404","20201219","GRIJS","71628","stationwagen"
"Personenauto","J638NN","MERCEDES-BENZ","GLC 300 4MATIC","20191204","20200916","ZWART","92938","stationwagen"
"Personenauto","J641GV","MERCEDES-BENZ","GLC 300 4MATIC","20190409","20200815","GRIJS","97473","hatchback"
"Personenauto","J660GF","MERCEDES-BENZ","GLC 300 4MATIC","20180920","20200722","BLAUW","89272","stationwagen"
"Personenauto","J681ZD","MERCEDES-BENZ","GLC 300 4MATIC","20190823","20201204","ZWART","96059","hatchback"
"Personenauto","J686SG","MERCEDES-BENZ","GLC 300 4MATIC","20180108","20201029","WIT","71034","stationwagen"
"Personenauto","J689TR","MERCEDES-BENZ","GLC 300 4MATIC","20200113","20201016","WIT","85904","stationwagen"
"Personenauto","J791XV","MERCEDES-BENZ","GLC 300 4MATIC","20210115","20210115","GRIJS","82149","stationwagen"
"Personenauto","J792KV","MERCEDES-BENZ","GLC 300 4MATIC","20200901","20200901","ZWART","102686","stationwagen"
"Personenauto","J796LS","MERCEDES-BENZ","GLC 300 4MATIC","20191127","20201001","GRIJS","98074","hatchback"
"Personenauto","J839VL","MERCEDES-BENZ","GLC 300 4MATIC","20200212","20201106","GRIJS","83708","stationwagen"
"Personenauto","J846VV","MERCEDES-BENZ","GLC 300 4MATIC","20200302","20201030","ZWART","100403","hatchback"
"Personenauto","J859DK","MERCEDES-BENZ","GLC 300 4MATIC","20200708","20200708","GRIJS","97100","stationwagen"
"Personenauto","J865NV","MERCEDES-BENZ","GLC 300 4MATIC","20200922","20200922","ZWART","106118","hatchback"
"Personenauto","J920TH","MERCEDES-BENZ","GLC 300 4MATIC","20180711","20201030","BLAUW","77985","stationwagen"
"Personenauto","J945ZX","MERCEDES-BENZ","GLC 300 4MATIC","20200429","20201111","ZWART","95457","hatchback"
"Personenauto","J969ZX","MERCEDES-BENZ","GLC 300 4MATIC","20191120","20201119","GRIJS","93445","stationwagen"
"Personenauto","J973GN","MERCEDES-BENZ","GLC 300 4MATIC","20191010","20200725","GRIJS","97895","stationwagen"
"Personenauto","J992SV","MERCEDES-BENZ","GLC 300 4MATIC","20191211","20201013","ZWART","92667","stationwagen"
"Personenauto","K007RG","MERCEDES-BENZ","GLC 300 4MATIC","20191205","20210213","ZWART","101015","hatchback"
"Personenauto","K007RV","MERCEDES-BENZ","GLC 300 4MATIC","20170711","20210212","ZWART","69848","stationwagen"
"Personenauto","K014LX","MERCEDES-BENZ","GLC 300 4MATIC","20200302","20210327","WIT","90817","hatchback"
"Personenauto","K019GK","MERCEDES-BENZ","GLC 300 4MATIC","20180524","20201208","ZWART","95487","hatchback"
"Personenauto","K029DH","MERCEDES-BENZ","GLC 300 4MATIC","20191211","20210115","ZWART","89694","hatchback"
"Personenauto","K041GB","MERCEDES-BENZ","GLC 300 4MATIC","20190913","20201205","ZWART","91909","stationwagen"
"Personenauto","K044KG","MERCEDES-BENZ","GLC 300 4MATIC","20180717","20210323","ZWART","96838","stationwagen"
"Personenauto","K068SK","MERCEDES-BENZ","GLC 300 4MATIC","20200511","20210308","ZWART","84094","stationwagen"
"Personenauto","K079TL","MERCEDES-BENZ","GLC 300 4MATIC","20170918","20210301","GRIJS","75382","stationwagen"
"Personenauto","K087XX","MERCEDES-BENZ","GLC 300 4MATIC","20200320","20211109","WIT","90744","hatchback"
"Personenauto","K089TH","MERCEDES-BENZ","GLC 300 4MATIC","20191031","20210416","ROOD","97354","hatchback"
"Personenauto","K097GL","MERCEDES-BENZ","GLC 300 4MATIC","20200228","20201209","WIT","103458","hatchback"
"Personenauto","K141LG","MERCEDES-BENZ","GLC 300 4MATIC","20210112","20210112","ZWART","107874","hatchback"
"Personenauto","K179GJ","MERCEDES-BENZ","GLC 300 4MATIC","20200129","20210109","GRIJS","98266","hatchback"
"Personenauto","K193KG","MERCEDES-BENZ","GLC 300 4MATIC","20200228","20201228","WIT","91023","hatchback"
"Personenauto","K202NK","MERCEDES-BENZ","GLC 300 4MATIC","20200123","20210731","WIT","88988","stationwagen"
"Personenauto","K209BG","MERCEDES-BENZ","GLC 300 4MATIC","20200205","20201121","WIT","91616","hatchback"
"Personenauto","K226SP","MERCEDES-BENZ","GLC 300 4MATIC","20190801","20210225","WIT","104966","stationwagen"
"Personenauto","K250VK","MERCEDES-BENZ","GLC 300 4MATIC","20190801","20210403","ZWART","100417","hatchback"
"Personenauto","K288LG","MERCEDES-BENZ","GLC 300 4MATIC","20210108","20210108","ZWART","92038","stationwagen"
"Personenauto","K305SK","MERCEDES-BENZ","GLC 300 4MATIC","20191116","20210218","BLAUW","102622","hatchback"
"Personenauto","K326VT","MERCEDES-BENZ","GLC 300 4MATIC","20191120","20210316","WIT","93809","stationwagen"
"Personenauto","K358LZ","MERCEDES-BENZ","GLC 300 4MATIC","20180108","20210205","ZWART","96098","hatchback"
"Personenauto","K365PV","MERCEDES-BENZ","GLC 300 4MATIC","20200121","20210222","GRIJS","96377","hatchback"
"Personenauto","K373BX","MERCEDES-BENZ","GLC 300 4MATIC","20190913","20201120","GRIJS","111905","hatchback"
"Personenauto","K375FD","MERCEDES-BENZ","GLC 300 4MATIC","20180709","20201204","BLAUW","82071","hatchback"
"Personenauto","K402DX","MERCEDES-BENZ","GLC 300 4MATIC","20190917","20201211","ZWART","97517","hatchback"
"Personenauto","K406SH","MERCEDES-BENZ","GLC 300 4MATIC","20190521","20210226","ZWART","89694","stationwagen"
"Personenauto","K424ZL","MERCEDES-BENZ","GLC 300 4MATIC","20200303","20210406","WIT","102524","hatchback"
"Personenauto","K431GJ","MERCEDES-BENZ","GLC 300 4MATIC","20200227","20210130","GRIJS","97346","hatchback"
"Personenauto","K433TG","MERCEDES-BENZ","GLC 300 4MATIC","20190820","20210302","GRIJS","79898","stationwagen"
"Personenauto","K436NF","MERCEDES-BENZ","GLC 300 4MATIC","20191017","20210119","GRIJS","84348","stationwagen"
"Personenauto","K460RD","MERCEDES-BENZ","GLC 300 4MATIC","20200113","20210528","ZWART","99934","stationwagen"
"Personenauto","K465BK","MERCEDES-BENZ","GLC 300 4MATIC","20200130","20201116","GRIJS","98692","hatchback"
"Personenauto","K488LP","MERCEDES-BENZ","GLC 300 4MATIC","20210201","20210201","ZWART","103707","hatchback"
"Personenauto","K502TP","MERCEDES-BENZ","GLC 300 4MATIC","20180411","20210327","WIT","82341","stationwagen"
"Personenauto","K529GD","MERCEDES-BENZ","GLC 300 4MATIC","20200110","20201209","ZWART","105133","stationwagen"
"Personenauto","K547GG","MERCEDES-BENZ","GLC 300 4MATIC","20180409","20201218","GRIJS","83176","stationwagen"
"Personenauto","K554FS","MERCEDES-BENZ","GLC 300 4MATIC","20200123","20201209","ZWART","92134","stationwagen"
"Personenauto","K555TG","MERCEDES-BENZ","GLC 300 4MATIC","20200605","20210308","GRIJS","90049","hatchback"
"Personenauto","K556BN","MERCEDES-BENZ","GLC 300 4MATIC","20190805","20201126","GRIJS","89386","hatchback"
"Personenauto","K562ZH","MERCEDES-BENZ","GLC 300 4MATIC","20200526","20210419","BLAUW","95052","stationwagen"
"Personenauto","K566VF","MERCEDES-BENZ","GLC 300 4MATIC","20190603","20210318","GRIJS","89126","stationwagen"
"Personenauto","K572ND","MERCEDES-BENZ","GLC 300 4MATIC","20210118","20210118","GRIJS","82149","stationwagen"
"Personenauto","K572NP","MERCEDES-BENZ","GLC 300 4MATIC","20200727","20210114","GRIJS","87126","hatchback"
"Personenauto","K577FD","MERCEDES-BENZ","GLC 300 4MATIC","20190917","20210320","ZWART","93064","hatchback"
"Personenauto","K578HD","MERCEDES-BENZ","GLC 300 4MATIC","20200123","20201216","GRIJS","94498","stationwagen"
"Personenauto","K593NF","MERCEDES-BENZ","GLC 300 4MATIC","20200529","20210107","ZWART","85418","hatchback"
"Personenauto","K631FZ","MERCEDES-BENZ","GLC 300 4MATIC","20200124","20201210","GRIJS","92759","hatchback"
"Personenauto","K631GP","MERCEDES-BENZ","GLC 300 4MATIC","20190822","20210306","GRIJS","86409","hatchback"
"Personenauto","K637FJ","MERCEDES-BENZ","GLC 300 4MATIC","20190527","20210108","GRIJS","92556","stationwagen"
"Personenauto","K642VF","MERCEDES-BENZ","GLC 300 4MATIC","20200110","20210316","GRIJS","82291","stationwagen"
"Personenauto","K650NS","MERCEDES-BENZ","GLC 300 4MATIC","20200130","20210204","GRIJS","83440","stationwagen"
"Personenauto","K652ZJ","MERCEDES-BENZ","GLC 300 4MATIC","20190910","20210824","WIT","87813","hatchback"
"Personenauto","K702NR","MERCEDES-BENZ","GLC 300 4MATIC","20200707","20211224","GRIJS","112570","stationwagen"
"Personenauto","K724PG","MERCEDES-BENZ","GLC 300 4MATIC","20190912","20210212","ROOD","103919","hatchback"
"Personenauto","K724TP","MERCEDES-BENZ","GLC 300 4MATIC","20200714","20210309","GRIJS","96728","hatchback"
"Personenauto","K725JN","MERCEDES-BENZ","GLC 300 4MATIC","20210102","20210102","GRIJS","106986","hatchback"
"Personenauto","K731TN","MERCEDES-BENZ","GLC 300 4MATIC","20160426","20210302","BLAUW","95134","MPV"
"Personenauto","K744PT","MERCEDES-BENZ","GLC 300 4MATIC","20170306","20210410","WIT","98697","hatchback"
"Personenauto","K747XR","MERCEDES-BENZ","GLC 300 4MATIC","20200211","20210605","GRIJS","93316","hatchback"
"Personenauto","K760ST","MERCEDES-BENZ","GLC 300 4MATIC","20191213","20210225","ZWART","85262","stationwagen"
"Personenauto","K765JN","MERCEDES-BENZ","GLC 300 4MATIC","20210112","20210112","GRIJS","87511","stationwagen"
"Personenauto","K781PG","MERCEDES-BENZ","GLC 300 4MATIC","20200228","20210804","GRIJS","89129","hatchback"
"Personenauto","K783TB","MERCEDES-BENZ","GLC 300 4MATIC","20200730","20210302","GRIJS","104778","stationwagen"
"Personenauto","K823BZ","MERCEDES-BENZ","GLC 300 4MATIC","20200109","20201121","ZWART","88371","stationwagen"
"Personenauto","K864SK","MERCEDES-BENZ","GLC 300 4MATIC","20190725","20210304","GRIJS","91796","hatchback"
"Personenauto","K876XH","MERCEDES-BENZ","GLC 300 4MATIC","20180320","20210322","ZWART","83805","stationwagen"
"Personenauto","K879LH","MERCEDES-BENZ","GLC 300 4MATIC","20200226","20201229","BLAUW","89697","stationwagen"
"Personenauto","K918GK","MERCEDES-BENZ","GLC 300 4MATIC","20200429","20210120","GRIJS","104381","hatchback"
"Personenauto","K919PG","MERCEDES-BENZ","GLC 300 4MATIC","20191002","20210205","GRIJS","82586","stationwagen"
"Personenauto","K921JV","MERCEDES-BENZ","GLC 300 4MATIC","20190116","20201228","GRIJS","104808","hatchback"
"Personenauto","K930LN","MERCEDES-BENZ","GLC 300 4MATIC","20200225","20210222","WIT","90242","hatchback"
"Personenauto","K946NB","MERCEDES-BENZ","GLC 300 4MATIC","20200117","20210728","ZWART","85220","stationwagen"
"Personenauto","K950DV","MERCEDES-BENZ","GLC 300 4MATIC","20210118","20210118","GRIJS","82149","stationwagen"
"Personenauto","K962FR","MERCEDES-BENZ","GLC 300 4MATIC","20180717","20210127","ZWART","121336","stationwagen"
"Personenauto","K962XD","MERCEDES-BENZ","GLC 300 4MATIC","20191210","20210521","ZWART","94827","hatchback"
"Personenauto","K965DS","MERCEDES-BENZ","GLC 300 4MATIC","20191209","20201126","GRIJS","91645","stationwagen"
"Personenauto","K968ZL","MERCEDES-BENZ","GLC 300 4MATIC","20200127","20210331","WIT","116102","stationwagen"
"Personenauto","K977TR","MERCEDES-BENZ","GLC 300 4MATIC","20190603","20210316","ZWART","90886","stationwagen"
"Personenauto","K991KF","MERCEDES-BENZ","GLC 300 4MATIC","20170926","20210508","ZWART","75884","stationwagen"
"Personenauto","KP744B","MERCEDES-BENZ","GLC 300 4MATIC","20160322","20161028","ZWART","83150","stationwagen"
"Personenauto","KV377G","MERCEDES-BENZ","GLC 300 4MATIC","20160109","20161215","GRIJS","84117","MPV"
"Personenauto","L004RV","MERCEDES-BENZ","GLC 300 4MATIC","20170701","20210910","GRIJS","121333","stationwagen"
"Personenauto","L010ND","MERCEDES-BENZ","GLC 300 4MATIC","20200225","20210902","GRIJS","96451","hatchback"
"Personenauto","L011PZ","MERCEDES-BENZ","GLC 300 4MATIC","20170815","20211120","ZWART","78550","hatchback"
"Personenauto","L070BR","MERCEDES-BENZ","GLC 300 4MATIC","20191119","20210417","ZWART","89219","stationwagen"
"Personenauto","L072SH","MERCEDES-BENZ","GLC 300 4MATIC","20200317","20210717","ZWART","96231","stationwagen"
"Personenauto","L081KJ","MERCEDES-BENZ","GLC 300 4MATIC","20201001","20210723","GRIJS","82055","stationwagen"
"Personenauto","L096TL","MERCEDES-BENZ","GLC 300 4MATIC","20210812","20210812","BLAUW","103657","stationwagen"
"Personenauto","L106BG","MERCEDES-BENZ","GLC 300 4MATIC","20190115","20210413","WIT","84250","stationwagen"
"Personenauto","L106XV","MERCEDES-BENZ","GLC 300 4MATIC","20200305","20210819","GRIJS","97986","hatchback"
"Personenauto","L129NB","MERCEDES-BENZ","GLC 300 4MATIC","20190924","20210625","ZWART","89668","stationwagen"
"Personenauto","L131PP","MERCEDES-BENZ","GLC 300 4MATIC","20180904","20210702","WIT","89837","stationwagen"
"Personenauto","L157XH","MERCEDES-BENZ","GLC 300 4MATIC","20210401","20221015","GRIJS","90272","stationwagen"
"Personenauto","L203HV","MERCEDES-BENZ","GLC 300 4MATIC","20190827","20210602","ZWART","92345","stationwagen"
"Personenauto","L220GP","MERCEDES-BENZ","GLC 300 4MATIC","20200226","20210730","GRIJS","98171","hatchback"
"Personenauto","L241DK","MERCEDES-BENZ","GLC 300 4MATIC","20200512","20210903","WIT","98839","stationwagen"
"Personenauto","L250KR","MERCEDES-BENZ","GLC 300 4MATIC","20191118","20210609","GRIJS","80874","stationwagen"
"Personenauto","L290XL","MERCEDES-BENZ","GLC 300 4MATIC","20190712","20210817","GRIJS","93718","hatchback"
"Personenauto","L309RN","MERCEDES-BENZ","GLC 300 4MATIC","20200803","20211006","WIT","96768","stationwagen"
"Personenauto","L324FP","MERCEDES-BENZ","GLC 300 4MATIC","20180517","20210505","GRIJS","93359","stationwagen"
"Personenauto","L338RL","MERCEDES-BENZ","GLC 300 4MATIC","20180806","20210916","GRIJS","85401","stationwagen"
"Personenauto","L352FF","MERCEDES-BENZ","GLC 300 4MATIC","20191127","20210514","ZWART","80217","stationwagen"
"Personenauto","L357FZ","MERCEDES-BENZ","GLC 300 4MATIC","20171027","20210510","WIT","67348","stationwagen"
