"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PZR9","BMW","325I AUTOMATIC CABRIO","19860717","20110412","GROEN",,"cabriolet"
"Personenauto","11LNTB","BMW","325I AUTOMATIC CABRIO","19870630","20030313","GRIJS",,"cabriolet"
"Personenauto","18HFRP","BMW","325I AUTOMATIC CABRIO","19870403","20010613","ZWART",,"cabriolet"
"Personenauto","32RKX2","BMW","325I AUTOMATIC CABRIO","19861104","20110609","GRIJS",,"cabriolet"
"Personenauto","43NBP5","BMW","325I AUTOMATIC CABRIO","19861024","20100729","BRUIN",,"cabriolet"
"Personenauto","45XHTF","BMW","325I AUTOMATIC CABRIO","19861010","20070530","ZWART",,"cabriolet"
"Personenauto","47XKKK","BMW","325I AUTOMATIC CABRIO","19870519","20070621","BLAUW",,"cabriolet"
"Personenauto","55ZGJP","BMW","325I AUTOMATIC CABRIO","19870129","20080121","WIT",,"cabriolet"
"Personenauto","67RRR5","BMW","325I AUTOMATIC CABRIO","19860625","20110705","BRUIN",,"cabriolet"
"Personenauto","74ZBPG","BMW","325I AUTOMATIC CABRIO","19870901","20071205","GROEN",,"cabriolet"
"Personenauto","77GFR3","BMW","325I AUTOMATIC CABRIO","19870429","20080605","WIT",,"cabriolet"
"Personenauto","83RZS5","BMW","325I AUTOMATIC CABRIO","19860627","20110824","WIT",,"cabriolet"
"Personenauto","85DHPN","BMW","325I AUTOMATIC CABRIO","19861002","19990830","GROEN",,"cabriolet"
"Personenauto","85ZDPS","BMW","325I AUTOMATIC CABRIO","19870703","20071227","ZWART",,"cabriolet"
"Personenauto","89RNXS","BMW","325I AUTOMATIC CABRIO","19880720","20050617","WIT",,"cabriolet"
"Personenauto","92FSHV","BMW","325I AUTOMATIC CABRIO","19870821","20000620","BLAUW",,"cabriolet"
"Personenauto","98HXG5","BMW","325I AUTOMATIC CABRIO","19860918","20090313","GRIJS",,"cabriolet"
"Personenauto","GTVV67","BMW","325I AUTOMATIC CABRIO","19860811","19930804","ZWART",,"cabriolet"
"Personenauto","GXDD96","BMW","325I AUTOMATIC CABRIO","19860715","19930827","WIT",,"cabriolet"
"Personenauto","GXDZ57","BMW","325I AUTOMATIC CABRIO","19870227","19930901","ROOD",,"cabriolet"
"Personenauto","HNDD10","BMW","325I AUTOMATIC CABRIO","19860707","19940204","GRIJS",,"cabriolet"
"Personenauto","HSLF13","BMW","325I AUTOMATIC CABRIO","19860715","19940503","PAARS",,"cabriolet"
"Personenauto","HSPB69","BMW","325I AUTOMATIC CABRIO","19861010","19940328","WIT",,"cabriolet"
"Personenauto","HSVS96","BMW","325I AUTOMATIC CABRIO","19860701","19940331","ZWART",,"cabriolet"
"Personenauto","HVSB93","BMW","325I AUTOMATIC CABRIO","19860620","19940427","ZWART",,"cabriolet"
"Personenauto","HVVN21","BMW","325I AUTOMATIC CABRIO","19870612","19940427","ZWART",,"cabriolet"
