"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TX56","MERCEDES-BENZ","280 SLC","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","00ZR37","MERCEDES-BENZ","280 SLC","19770630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","03YB42","MERCEDES-BENZ","280 SLC","19760223","20040813","ZWART",,"coupe"
"Personenauto","05YB80","MERCEDES-BENZ","280 SLC","19750417","20041012","GRIJS",,"coupe"
"Personenauto","06SH58","MERCEDES-BENZ","280 SLC","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","06UU50","MERCEDES-BENZ","280 SLC","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA00","MERCEDES-BENZ","280 SLC","19750521","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","06YB81","MERCEDES-BENZ","280 SLC","19750821","20000829","BRUIN",,"coupe"
"Personenauto","07FKJP","MERCEDES-BENZ","280 SLC","19770201","20000411","BLAUW",,"coupe"
"Personenauto","07PU02","MERCEDES-BENZ","280 SLC","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","08YA72","MERCEDES-BENZ","280 SLC","19750214","20010214","GRIJS",,"coupe"
"Personenauto","09NBBN","MERCEDES-BENZ","280 SLC","19780609","20030702","WIT",,"coupe"
"Personenauto","10JDTP","MERCEDES-BENZ","280 SLC","19790928","20020228","BLAUW",,"coupe"
"Personenauto","10VT55","MERCEDES-BENZ","280 SLC","19780530","19780530","GRIJS",,"Niet geregistreerd"
"Personenauto","10YB91","MERCEDES-BENZ","280 SLC","19750124","20050324","GRIJS",,"coupe"
"Personenauto","11DPDR","MERCEDES-BENZ","280 SLC","19741001","19991012","GRIJS",,"coupe"
"Personenauto","11YA71","MERCEDES-BENZ","280 SLC","19760217","20010226","ROOD",,"coupe"
"Personenauto","11YA81","MERCEDES-BENZ","280 SLC","19750515","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB47","MERCEDES-BENZ","280 SLC","19751003","20000715","GRIJS",,"Niet geregistreerd"
"Personenauto","12HSTB","MERCEDES-BENZ","280 SLC","19780630","20011107","ORANJE",,"coupe"
"Personenauto","13YE69","MERCEDES-BENZ","280 SLC","19770118","19961003","GRIJS",,"Niet geregistreerd"
"Personenauto","14YB61","MERCEDES-BENZ","280 SLC","19760406","20050620","BRUIN",,"coupe"
"Personenauto","14YB62","MERCEDES-BENZ","280 SLC","19760219","20050620","GROEN",,"coupe"
"Personenauto","16YE34","MERCEDES-BENZ","280 SLC","19760715","20240402","GROEN",,"coupe"
"Personenauto","17UN65","MERCEDES-BENZ","280 SLC","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","18HBPV","MERCEDES-BENZ","280 SLC","19800801","20010724","GROEN",,"coupe"
"Personenauto","18NA37","MERCEDES-BENZ","280 SLC","19770419","19770419","BLAUW",,"Niet geregistreerd"
"Personenauto","19YD66","MERCEDES-BENZ","280 SLC","19760217","20160321","WIT",,"coupe"
"Personenauto","20YB69","MERCEDES-BENZ","280 SLC","19751202","20051201","ROOD",,"coupe"
"Personenauto","21YB07","MERCEDES-BENZ","280 SLC","19770208","20051215","BLAUW",,"coupe"
"Personenauto","23SRS5","MERCEDES-BENZ","280 SLC","19800110","20111115","BLAUW",,"coupe"
"Personenauto","23TE98","MERCEDES-BENZ","280 SLC","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","25ZT14","MERCEDES-BENZ","280 SLC","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","26UA39","MERCEDES-BENZ","280 SLC","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","26YB87","MERCEDES-BENZ","280 SLC","19751126","20060524","PAARS",,"coupe"
"Personenauto","27TDBP","MERCEDES-BENZ","280 SLC","19800312","20060704","BLAUW",,"coupe"
"Personenauto","28YB12","MERCEDES-BENZ","280 SLC","19750625","20060629","BLAUW",,"coupe"
"Personenauto","29YA31","MERCEDES-BENZ","280 SLC","19770630","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","29YD78","MERCEDES-BENZ","280 SLC","19760716","20170106","BLAUW",,"coupe"
"Personenauto","30TK58","MERCEDES-BENZ","280 SLC","19750722","19750722","WIT",,"Niet geregistreerd"
"Personenauto","30YA80","MERCEDES-BENZ","280 SLC","19750501","20010713","GROEN",,"coupe"
"Personenauto","31YA91","MERCEDES-BENZ","280 SLC","19770811","20010724","GRIJS",,"coupe"
"Personenauto","31YB09","MERCEDES-BENZ","280 SLC","19740630","19910917","ROOD",,"Niet geregistreerd"
"Personenauto","31YB15","MERCEDES-BENZ","280 SLC","19760304","20070124","BLAUW",,"coupe"
"Personenauto","32SBKX","MERCEDES-BENZ","280 SLC","19791004","20051114","GRIJS",,"coupe"
"Personenauto","32STSF","MERCEDES-BENZ","280 SLC","19791003","20060526","BLAUW",,"coupe"
"Personenauto","34DJHT","MERCEDES-BENZ","280 SLC","19780605","19990902","GRIJS",,"coupe"
"Personenauto","34HHXZ","MERCEDES-BENZ","280 SLC","19790424","20010719","BRUIN",,"coupe"
"Personenauto","34YA75","MERCEDES-BENZ","280 SLC","19770930","20010820","GRIJS",,"coupe"
"Personenauto","34YA87","MERCEDES-BENZ","280 SLC","19760611","20020117","GROEN",,"coupe"
"Personenauto","34YD28","MERCEDES-BENZ","280 SLC","19770530","19970328","WIT",,"Niet geregistreerd"
"Personenauto","35ZM30","MERCEDES-BENZ","280 SLC","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","38NG10","MERCEDES-BENZ","280 SLC","19761021","19761021","BEIGE",,"Niet geregistreerd"
"Personenauto","39YA73","MERCEDES-BENZ","280 SLC","19760930","20011008","GRIJS",,"sedan"
"Personenauto","40YA46","MERCEDES-BENZ","280 SLC","19751201","20010108","ZWART",,"coupe"
"Personenauto","41YA33","MERCEDES-BENZ","280 SLC","19750410","20001011","BEIGE",,"Niet geregistreerd"
"Personenauto","44YB12","MERCEDES-BENZ","280 SLC","19750630","20071106","GROEN",,"coupe"
"Personenauto","45JDT3","MERCEDES-BENZ","280 SLC","19800225","20090421","BLAUW",,"coupe"
"Personenauto","46HXB7","MERCEDES-BENZ","280 SLC","19790212","20090311","WIT",,"coupe"
"Personenauto","47FLGF","MERCEDES-BENZ","280 SLC","19750120","20000501","BLAUW",,"coupe"
"Personenauto","47YA54","MERCEDES-BENZ","280 SLC","19750903","20011220","GRIJS",,"sedan"
"Personenauto","48XJ19","MERCEDES-BENZ","280 SLC","19740630","19780830","ROOD",,"coupe"
"Personenauto","51YA77","MERCEDES-BENZ","280 SLC","19751128","20020220","BLAUW",,"coupe"
"Personenauto","52FLSJ","MERCEDES-BENZ","280 SLC","19750205","20000426","ROOD",,"coupe"
"Personenauto","52LNGD","MERCEDES-BENZ","280 SLC","19780101","20030304","BLAUW",,"coupe"
"Personenauto","52RF12","MERCEDES-BENZ","280 SLC","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","52TD74","MERCEDES-BENZ","280 SLC AUTOMATIC","19770630","19780130","ROOD",,"Niet geregistreerd"
"Personenauto","53NXHS","MERCEDES-BENZ","280 SLC","19780711","20040316","GRIJS",,"coupe"
"Personenauto","54VK49","MERCEDES-BENZ","280 SLC","19780612","19780612","GROEN",,"Niet geregistreerd"
"Personenauto","54YA29","MERCEDES-BENZ","280 SLC","19751110","20020327","GROEN",,"coupe"
"Personenauto","54YB64","MERCEDES-BENZ","280 SLC","19740830","19990826","GRIJS",,"Niet geregistreerd"
"Personenauto","55XZNR","MERCEDES-BENZ","280 SLC","19800501","20071123","BLAUW",,"coupe"
"Personenauto","56TLJ2","MERCEDES-BENZ","280 SLC","19800325","20120302","BRUIN",,"coupe"
"Personenauto","57YA27","MERCEDES-BENZ","280 SLC","19750321","20020502","GRIJS",,"coupe"
"Personenauto","59TPHG","MERCEDES-BENZ","280 SLC","19800527","20070721","BEIGE",,"coupe"
"Personenauto","59XV29","MERCEDES-BENZ","280 SLC","19780109","19780109","ROOD",,"Niet geregistreerd"
"Personenauto","59ZE09","MERCEDES-BENZ","280 SLC","19770902","19770902","WIT",,"Niet geregistreerd"
"Personenauto","60VD93","MERCEDES-BENZ","280 SLC AUTOMATIC","19750630","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","60YA17","MERCEDES-BENZ","280 SLC","19770606","20030326","GROEN",,"coupe"
"Personenauto","60YD95","MERCEDES-BENZ","280 SLC","19750416","20190626","BLAUW",,"coupe"
"Personenauto","61YA40","MERCEDES-BENZ","280 SLC","19770412","20020916","GROEN",,"coupe"
"Personenauto","63YA56","MERCEDES-BENZ","280 SLC","19760430","20020725","BEIGE",,"coupe"
"Personenauto","64RBDH","MERCEDES-BENZ","280 SLC","19790404","20050106","GRIJS",,"coupe"
"Personenauto","64RGJ1","MERCEDES-BENZ","280 SLC","19800326","20110511","BLAUW",,"coupe"
"Personenauto","66YA34","MERCEDES-BENZ","280 SLC","19751209","20020830","BEIGE",,"coupe"
"Personenauto","69DHHX","MERCEDES-BENZ","280 SLC","19741024","19991104","BLAUW",,"coupe"
"Personenauto","70HP06","MERCEDES-BENZ","280 SLC","19751210","19751210","GRIJS",,"Niet geregistreerd"
"Personenauto","70YA55","MERCEDES-BENZ","280 SLC","19760820","20021024","GRIJS",,"coupe"
"Personenauto","71ZX97","MERCEDES-BENZ","280 SLC","19761130","19761130","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB02","MERCEDES-BENZ","280 SLC","19740624","20101011","ROOD",,"coupe"
"Personenauto","73YD65","MERCEDES-BENZ","280 SLC","19760331","20200911","BLAUW",,"coupe"
"Personenauto","74JBT3","MERCEDES-BENZ","280 SLC","19781009","20090409","ROOD",,"coupe"
"Personenauto","74YB36","MERCEDES-BENZ","280 SLC","19770920","20101202","BLAUW",,"coupe"
"Personenauto","75YA11","MERCEDES-BENZ","280 SLC","19770315","20021231","GRIJS",,"coupe"
"Personenauto","75YA73","MERCEDES-BENZ","280 SLC","19771110","20030115","GROEN",,"coupe"
"Personenauto","77NPX2","MERCEDES-BENZ","280 SLC","19810201","20101118","BLAUW",,"coupe"
"Personenauto","77YA36","MERCEDES-BENZ","280 SLC","19740630","19990825","BLAUW",,"Niet geregistreerd"
"Personenauto","77ZGN2","MERCEDES-BENZ","280 SLC","19810818","20121030","WIT",,"coupe"
"Personenauto","79LXVS","MERCEDES-BENZ","280 SLC","19780502","20030618","ROOD",,"sedan"
"Personenauto","82TV67","MERCEDES-BENZ","280 SLC","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","82YB72","MERCEDES-BENZ","280 SLC","19751009","20111215","BLAUW",,"coupe"
"Personenauto","83TXHF","MERCEDES-BENZ","280 SLC","19780228","20070724","BRUIN",,"coupe"
"Personenauto","84PM06","MERCEDES-BENZ","280 SLC","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","85EM00","MERCEDES-BENZ","280 SLC","19741220","19741220","GRIJS",,"Niet geregistreerd"
"Personenauto","85UM85","MERCEDES-BENZ","280 SLC","19780303","19780303","ROOD",,"Niet geregistreerd"
"Personenauto","87PA73","MERCEDES-BENZ","280 SLC","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","87SM20","MERCEDES-BENZ","280 SLC","19770805","19770805","GRIJS",,"Niet geregistreerd"
"Personenauto","90DFXJ","MERCEDES-BENZ","280 SLC","19750228","19990903","GRIJS",,"sedan"
"Personenauto","90PLFL","MERCEDES-BENZ","280 SLC","19781219","20040811","GRIJS",,"coupe"
"Personenauto","93NK56","MERCEDES-BENZ","280 SLC","19761016","19761016","GROEN",,"Niet geregistreerd"
"Personenauto","94FL75","MERCEDES-BENZ","280 SLC","19750414","19750414","BLAUW",,"Niet geregistreerd"
"Personenauto","94LVGG","MERCEDES-BENZ","280 SLC","19780503","20030522","GEEL",,"coupe"
"Personenauto","95XLGF","MERCEDES-BENZ","280 SLC","19800102","20070629","GRIJS",,"coupe"
"Personenauto","96XX57","MERCEDES-BENZ","280 SLC","19780710","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","97RTFP","MERCEDES-BENZ","280 SLC","19800313","20050817","GRIJS",,"coupe"
"Personenauto","98SU70","MERCEDES-BENZ","280 SLC","19780303","19780303","BRUIN",,"Niet geregistreerd"
"Personenauto","98UE66","MERCEDES-BENZ","280 SLC","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","99YA83","MERCEDES-BENZ","280 SLC","19771102","20040526","ORANJE",,"coupe"
"Personenauto","AH0334","MERCEDES-BENZ","280 SLC","19721116","19991228","GRIJS",,"coupe"
"Personenauto","DD71HR","MERCEDES-BENZ","280 SLC","19781020","19781020","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ11RD","MERCEDES-BENZ","280 SLC","19790105","19790105","GRIJS",,"Niet geregistreerd"
"Personenauto","DK25XX","MERCEDES-BENZ","280 SLC","19780630","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DK82RG","MERCEDES-BENZ","280 SLC","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DL74RL","MERCEDES-BENZ","280 SLC","19790207","19790207","GEEL",,"Niet geregistreerd"
"Personenauto","DNZX61","MERCEDES-BENZ","280 SLC","19770630","19920115","GRIJS",,"Niet geregistreerd"
"Personenauto","DP91KP","MERCEDES-BENZ","280 SLC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4241","MERCEDES-BENZ","280 SLC","19720415","19971002","WIT",,"Niet geregistreerd"
"Personenauto","DY18PF","MERCEDES-BENZ","280 SLC","19790915","19790915","GRIJS",,"coupe"
"Personenauto","DZ46RT","MERCEDES-BENZ","280 SLC","19790611","19790611","GRIJS",,"coupe"
"Personenauto","FB73XZ","MERCEDES-BENZ","280 SLC","19790706","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FD34GK","MERCEDES-BENZ","280 SLC","19790712","19790712","GROEN",,"coupe"
"Personenauto","FD35GK","MERCEDES-BENZ","280 SLC","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FF94HP","MERCEDES-BENZ","280 SLC","19790727","19790727","BLAUW",,"Niet geregistreerd"
"Personenauto","FF99YV","MERCEDES-BENZ","280 SLC","19790820","19790820","GRIJS",,"Niet geregistreerd"
"Personenauto","FG83PG","MERCEDES-BENZ","280 SLC","19790904","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FJ33TY","MERCEDES-BENZ","280 SLC","19791016","19791016","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ43HF","MERCEDES-BENZ","280 SLC","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ72TZ","MERCEDES-BENZ","280 SLC","19791017","19791017","BLAUW",,"coupe"
"Personenauto","FK57SV","MERCEDES-BENZ","280 SLC","19791102","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","FK98JN","MERCEDES-BENZ","280 SLC","19750630","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FN62LV","MERCEDES-BENZ","280 SLC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FS44VD","MERCEDES-BENZ","280 SLC","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","FT78FD","MERCEDES-BENZ","280 SLC","19800215","19800215","BEIGE",,"Niet geregistreerd"
