"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BDXL","FIAT","290 NAJ","19930517","20020828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VFHG","FIAT","290 NAJ","19920131","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BVLT","FIAT","290 NAJ","19930413","20051114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBGR24","FIAT","290 NAJ","19940215","19940215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFTT83","FIAT","290 NAJ","19911021","19950413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHD65","FIAT","290 NAJ","19930513","19950621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZD07","FIAT","290 NAJ","19930401","19950929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZT05","FIAT","290 NAJ KAMPEERAUTO","19930401","19960220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRJ35","FIAT","290 NAJ CAMPER","19930708","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD09","FIAT","290 NAJ","19910206","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK49KV","FIAT","290 NAJ","19910108","19910108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLGT60","FIAT","290 NAJ","19920604","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD51","FIAT","290 NAJ","19920303","19960624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD78","FIAT","290 NAJ","19910510","19960710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTR38","FIAT","DUCATO 290 NAJ","19920518","19960830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNR68","FIAT","290 NAJ CAMPER","19930408","19970211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTD27","FIAT","290 NAJ LITTELWOOD","19940712","19970306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJF37","FIAT","290 NAJ KAMPEERWAGEN","19920411","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT14NV","FIAT","290 NAJ","19930112","19930112","N.v.t.",,"kampeerwagen"
