"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G720GS","MINI","COOPER SD CABRIO","20120402","20190919","BRUIN","45550","cabriolet"
"Personenauto","GG213D","MINI","COOPER SD CABRIO","20150513","20150513","BRUIN","50704","cabriolet"
"Personenauto","GG454P","MINI","COOPER SD CABRIO","20120423","20150515","GRIJS","42878","cabriolet"
"Personenauto","J529GJ","MINI","COOPER SD CABRIO","20131119","20200722","ZWART","40292","cabriolet"
"Personenauto","KG998S","MINI","COOPER SD CABRIO","20130612","20160829","ZWART","46202","cabriolet"
"Personenauto","KP048J","MINI","COOPER SD CABRIO","20130214","20161025","BRUIN","40040","cabriolet"
"Personenauto","NL914H","MINI","COOPER SD CABRIO","20120627","20170502","ZWART","40028","cabriolet"
"Personenauto","PD792S","MINI","COOPER SD CABRIO","20110513","20170828","BLAUW","45313","cabriolet"
"Personenauto","R741SX","MINI","COOPER SD CABRIO","20130419","20230317","ZWART","38955","cabriolet"
"Personenauto","RF876N","MINI","COOPER SD CABRIO","20130108","20171102","BLAUW","44681","cabriolet"
"Personenauto","TN624D","MINI","COOPER SD CABRIO","20150529","20180921","GRIJS","51293","cabriolet"
