"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBV3","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20221012",,"11158","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20061214","20061214","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5730",,,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2006-12-14T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNJX","Bedrijfsauto","FORD","F250","20240414",,,"open wagen",,"N.v.t.","N.v.t.","8","5954","3200","3500","3300",,,"20040421","20040421","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.07","440","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRXX","Bedrijfsauto","FORD","TRANSIT 350EF CDCF 115 5.88","20230213",,,"open wagen","7","N.v.t.","N.v.t.","4","2402","2143","3500","2243","750",,"20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"1357",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVBK","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4",,,,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010301","20010301","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2022","Logisch","00","Nee",,,"2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVDN","Bedrijfsauto","FORD","TRANSIT 350L CCF 120 5.13",,,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1855","3500","1955","750","2800","20010314","20010314","Geen verstrekking in Open Data",,"Nee",,"1645",,,,,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee",,,"2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20230623",,"10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Nee",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLD8","Bedrijfsauto","FORD","TRANSIT","20240103",,"7096","open wagen","3","N.v.t.","N.v.t.","4","2402","2684","3500","2784","750",,"20071127","20071127","Geen verstrekking in Open Data",,"Nee",,"816",,"2800","2800",,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Ja","Nee","20091207","Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000","2009-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNF9","Bedrijfsauto","FORD","RANGER DOUBLECAB 4X4","20230331",,"10304","open wagen","5","N.v.t.","N.v.t.","4","2500","1810","2985","1910","750","3000","20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"1175",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2985",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5985",,,"2024","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVF7","Bedrijfsauto","FORD","RANGER DOUBLECAB 4X4","20221201",,"19035","open wagen","5","N.v.t.","N.v.t.","4","2500","1810","2985","1910","750","3000","20081201","20081201","Geen verstrekking in Open Data",,"Nee",,"1175",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2985",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5985",,,"2023","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZLT","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 85 LR 4,23","20231106",,,"open wagen","3","N.v.t.","N.v.t.","4","1998","1643","2950","1743","750",,"20011030","20011030","Geen verstrekking in Open Data",,"Nee",,"1307",,"1800","1800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,"0","0.04","350","Ja","Nee",,"Nee","3750",,,"2023","Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
