"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1826SU","LOTUS","ELAN + 2 S130","19771117","19771117","GROEN",,"Niet geregistreerd"
"Personenauto","6833SK","LOTUS","ELAN + 2 S130","19780522","19780522","GEEL",,"Niet geregistreerd"
"Personenauto","6860ZP","LOTUS","ELAN + 2S","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","77ZX46","LOTUS","ELAN + 2","19730630","19780403","BLAUW",,"coupe"
"Personenauto","8017ZF","LOTUS","ELAN + 2 S130/5","19730828","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","8870SJ","LOTUS","ELAN + 2 S130","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","8966TA","LOTUS","ELAN + 2S 130","19710720","19710720","ROOD",,"Niet geregistreerd"
"Personenauto","9654SU","LOTUS","ELAN + 2 S130","19720221","20201104","WIT",,"coupe"
"Personenauto","AM8710","LOTUS","ELAN + 2S 130","19720404","20090831","GEEL",,"coupe"
"Personenauto","AR1001","LOTUS","ELAN + 2","19681204","20110310","BLAUW",,"coupe"
"Personenauto","AR7735","LOTUS","ELAN + 2","19680626","20140613","WIT",,"coupe"
"Personenauto","DH6759","LOTUS","ELAN + 2","19671214","19931027","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8054","LOTUS","ELAN + 2 S","19710228","19940303","GEEL",,"Niet geregistreerd"
"Personenauto","DL3002","LOTUS","ELAN + 2","19680101","19950412","WIT",,"Niet geregistreerd"
"Personenauto","DR6117","LOTUS","ELAN + 2","19700228","19980205","GEEL",,"Niet geregistreerd"
"Personenauto","SP44SZ","LOTUS","ELAN + 2S 130/5","19720630","19871116","BLAUW",,"Niet geregistreerd"
