"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH07ZL","KAESSBOHRER","SSK 90","20050817","20050817","N.v.t.",,"tankwagen"
"Oplegger","OJ04YH","KAESSBOHRER","STS","20070809","20070809","N.v.t.",,"tankwagen"
"Oplegger","OJ05YH","KAESSBOHRER","STS","20070809","20070809","N.v.t.",,"tankwagen"
"Oplegger","OJ22VP","KAESSBOHRER","SSL","20070612","20070612","N.v.t.",,"tankwagen"
"Oplegger","OJ23VP","KAESSBOHRER","SSL","20070713","20070713","N.v.t.",,"tankwagen"
"Oplegger","OJ42VN","KAESSBOHRER","STS","20070525","20070525","N.v.t.",,"tankwagen"
"Oplegger","OJ43VN","KAESSBOHRER","STS","20070525","20070525","N.v.t.",,"tankwagen"
"Oplegger","OJ50PV","KAESSBOHRER","SSK40","20050803","20070116","N.v.t.",,"tankwagen"
"Oplegger","OK02ZT","KAESSBOHRER","TANKAUFLIEGER","20100504","20100504","N.v.t.",,"tankwagen"
"Oplegger","OK03ZT","KAESSBOHRER","TANKAUFLIEGER","20100428","20100428","N.v.t.",,"tankwagen"
"Oplegger","OK30VL","KAESSBOHRER","STS","20090505","20090505","N.v.t.",,"tankwagen"
"Oplegger","OK49YB","KAESSBOHRER","SSL","20091120","20091120","N.v.t.",,"tankwagen"
"Oplegger","OK50YB","KAESSBOHRER","SSL","20091120","20091120","N.v.t.",,"tankwagen"
"Oplegger","OK76BF","KAESSBOHRER","SSL","20071126","20071126","N.v.t.",,"tankwagen"
"Oplegger","OK86HS","KAESSBOHRER","STS","20080326","20080326","N.v.t.",,"tankwagen"
"Oplegger","OK88HS","KAESSBOHRER","STS","20080326","20080326","N.v.t.",,"tankwagen"
"Oplegger","OK99ZS","KAESSBOHRER","TANKAUFLIEGER","20100428","20100428","N.v.t.",,"tankwagen"
"Oplegger","OL43ZT","KAESSBOHRER","SSK","20130627","20130715","N.v.t.",,"tankwagen"
"Oplegger","OL51DF","KAESSBOHRER","SSL 35","20060120","20100812","N.v.t.",,"tankwagen"
"Oplegger","OL52DF","KAESSBOHRER","SSK 52","20070503","20100812","N.v.t.",,"tankwagen"
"Oplegger","OL76JB","KAESSBOHRER","KIPPSILO","20110426","20110426","N.v.t.",,"tankwagen"
"Oplegger","OL80BZ","KAESSBOHRER","SSK 40","20050727","20100730","N.v.t.",,"tankwagen"
"Oplegger","OL81BZ","KAESSBOHRER","SSL 35","20070305","20100730","N.v.t.",,"tankwagen"
"Oplegger","OL89JH","KAESSBOHRER","KIPPSILO","20110512","20110512","N.v.t.",,"tankwagen"
"Oplegger","ON11KH","KAESSBOHRER","SILOLEGEND","20140806","20140806","N.v.t.",,"tankwagen"
"Oplegger","ON22HN","KAESSBOHRER","KIPPSILO","20140509","20140509","N.v.t.",,"tankwagen"
"Oplegger","ON23HN","KAESSBOHRER","KIPPSILO","20140509","20140509","N.v.t.",,"tankwagen"
"Oplegger","ON24HN","KAESSBOHRER","KIPPSILO","20140509","20140509","N.v.t.",,"tankwagen"
"Oplegger","ON33HV","KAESSBOHRER","KIPPSILO","20140603","20140603","N.v.t.",,"tankwagen"
"Oplegger","ON34PJ","KAESSBOHRER","KIPPSILO","20150126","20150126","N.v.t.",,"tankwagen"
"Oplegger","ON44TY","KAESSBOHRER","KIPPSILO","20150616","20150616","N.v.t.",,"tankwagen"
"Oplegger","ON50BH","KAESSBOHRER","SSK","20130805","20130902","N.v.t.",,"tankwagen"
"Oplegger","OP20BK","KAESSBOHRER","KIPPSILO","20151216","20151216","N.v.t.",,"tankwagen"
"Oplegger","OP98DP","KAESSBOHRER","SILOLEGEND","20140508","20160216","N.v.t.",,"tankwagen"
"Oplegger","OR19RJ","KAESSBOHRER","KIPPSILO","20181205","20181205","N.v.t.",,"tankwagen"
"Oplegger","OR34RT","KAESSBOHRER","KIPPSILO","20190102","20190102","N.v.t.",,"tankwagen"
"Oplegger","OR92KS","KAESSBOHRER","KIPPSILO","20180301","20180710","N.v.t.",,"tankwagen"
"Oplegger","OT38ZP","KAESSBOHRER","KIPPSILO","20190730","20230726","N.v.t.",,"tankwagen"
"Oplegger","OV24DJ","KAESSBOHRER","KIPPSILO","20190730","20231114","N.v.t.",,"tankwagen"
"Oplegger","OV78BF","KAESSBOHRER","KIPPSILO","20190730","20230906","N.v.t.",,"tankwagen"
"Oplegger","ON77BB","KAESSBOHRER","SSK","20130724","20130812","N.v.t.",,"tankwagen"
"Oplegger","OK98ZS","KAESSBOHRER","TANKAUFLIEGER","20100428","20100428","N.v.t.",,"tankwagen"
"Oplegger","OH92PD","KAESSBOHRER","SSK 90","20040721","20040721","N.v.t.",,"tankwagen"
