"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH59NG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250526","20170202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5030","39000",,,,"20040507","20040507","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2017-02-02T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20220330","20240207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5470","39000",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","33530",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2022-03-30T00:00:00.000","2024-02-07T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250601","20071130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070601","20070601","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2007-11-30T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33YJ","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20241026","20110831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5490","39000",,,,"20070724","20070724","Geen verstrekking in Open Data",,"N.v.t.","100","33510",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","B10B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2011-08-31T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39TX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240812","20100423",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070612","20070612","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2010-04-23T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51SX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250421","20070327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070327","20070327","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","1129","0",,"0","242","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52SX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250411","20070327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070327","20070327","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","1129","0",,"0","242","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53SX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250417","20070327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070327","20070327","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","1129","0",,"0","242","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75SF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250320","20191120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-11-20T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76SF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241108","20191120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2019-11-20T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
