"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJ22","MG","TC","19460630","19770525","WIT",,"Niet geregistreerd"
"Personenauto","00VP24","MG","T.C.","19490630","19780505","GROEN",,"Niet geregistreerd"
"Personenauto","00VR23","MG","MGC GT","19690630","19810127","BLAUW",,"Niet geregistreerd"
"Personenauto","01FHHD","MG","B CABRIOLET","19760630","20000328","ROOD",,"cabriolet"
"Personenauto","04YA32","MG","B CABRIOLET","19730228","20000530","GROEN",,"cabriolet"
"Personenauto","05HTZL","MG","RD CABRIOLET","19961115","20011219","GROEN",,"cabriolet"
"Personenauto","05NNF2","MG","MGF 1.8I VVC","19960928","20101106","WIT",,"cabriolet"
"Personenauto","07JBNT","MG","MGF 1.8I VVC","19960718","20020131","GROEN",,"cabriolet"
"Personenauto","09GGZN","MG","RD CABRIOLET","19960523","20010704","PAARS",,"cabriolet"
"Personenauto","09GR30","MG","TD-COUPE","19540630","19750703","WIT",,"Niet geregistreerd"
"Personenauto","09PXK5","MG","MGF 1.8 VVC","19990512","20110331","BLAUW",,"cabriolet"
"Personenauto","09TK47","MG","C","19690625","19690625","WIT",,"Niet geregistreerd"
"Personenauto","09YA39","MG","B CONVERTIBLE CABRIOLET","19750801","20001018","BLAUW",,"cabriolet"
"Personenauto","10GRH4","MG","MGF 1.8I VVC","19960827","20080812","ROOD",,"cabriolet"
"Personenauto","10XH13","MG","TC MIDGET","19490630","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","11HVJV","MG","RD CABRIOLET","19960603","20011227","ROOD",,"cabriolet"
"Personenauto","11JZRR","MG","MG F VVC","19960807","20021010","GROEN",,"cabriolet"
"Personenauto","1210HD","MG","C","19680925","19680925","WIT",,"Niet geregistreerd"
"Personenauto","1211HD","MG","C","19690527","19690527","WIT",,"Niet geregistreerd"
"Personenauto","12YA69","MG","BGT V8 COUPE","19750911","20010327","WIT",,"coupe"
"Personenauto","1555ZT","MG","C","19690416","19690416","BLAUW",,"Niet geregistreerd"
"Personenauto","15XKG7","MG","MGF 1.8I VVC","19990528","20120618","GROEN",,"cabriolet"
"Personenauto","1698MZ","MG","C","19700316","20230426","ROOD",,"cabriolet"
"Personenauto","16XKTV","MG","MG F 1.8 I VVC","20000309","20070626","GRIJS",,"cabriolet"
"Personenauto","16ZPHH","MG","MGF 1.8 VVC","19980601","20080411","BLAUW",,"cabriolet"
"Personenauto","1867JF","MG","C","19690605","19690605","GROEN",,"Niet geregistreerd"
"Personenauto","1882MH","MG","C","19691113","19691113","GROEN",,"Niet geregistreerd"
"Personenauto","18DNNZ","MG","MIDGET CABRIOLET","19730228","19991006","PAARS",,"cabriolet"
"Personenauto","19FSNK","MG","RD CABRIOLET","19960705","20000616","ROOD",,"cabriolet"
"Personenauto","19ZRXT","MG","MGF 1.8I VVC","19970118","20080508","GROEN",,"cabriolet"
"Personenauto","20YA32","MG","B TOURER CABRIOLET","19730228","20010502","GROEN",,"cabriolet"
"Personenauto","21FRNB","MG","MGF 1.8I CABRIOLET","19961129","20000725","WIT",,"cabriolet"
"Personenauto","21JG91","MG","T.C. MIDGET","19450630","19760218","ZWART",,"Niet geregistreerd"
"Personenauto","21PRN7","MG","MGF 1.8I VVC","19970929","20110308","GROEN",,"cabriolet"
"Personenauto","22RL96","MG","B CABRIOLET","19770504","19770504","GEEL",,"Niet geregistreerd"
