"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJF1","Personenauto","VOLKSWAGEN","NEW BEETLE","20240313","20190910","5639","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990419","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2019-09-10T00:00:00.000","1999-04-19T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGS3","Personenauto","VOLKSWAGEN","NEW BEETLE","20250319","20230109","5633","hatchback","4","ZWART","Niet geregistreerd","4","1390","1157","1650","1257","600","1000","20081114","20081114","Geen verstrekking in Open Data","24414","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650","9C",,"e1*2001/116*0106*24","ABBCAX01","FM5FM52T0201N10GG","0","0.04","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-01-09T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ8","Personenauto","VOLKSWAGEN","NEW BEETLE","20240626","20230623","5710","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19981127","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-23T00:00:00.000","1998-11-27T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLP6","Personenauto","VOLKSWAGEN","NEW BEETLE","20241220","20111227","8142","hatchback","4","GRIJS","Niet geregistreerd","4","1781","1244","1750","1344","600","1000","20100105","20100105","Geen verstrekking in Open Data","35155","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1750",,,"e1*2001/116*0106*22","ABAWUX01","FM5FM52J0441NN0GG","0","0.08","250","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2011-12-27T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJV2","Personenauto","VOLKSWAGEN","NEW BEETLE","20250224","20240130","5191","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990722","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-01-30T00:00:00.000","1999-07-22T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNT2","Personenauto","VOLKSWAGEN","BEETLE 1.6 AUT","20241031","20190927","5938","hatchback","4","BLAUW","Niet geregistreerd","4","1595","1248","1650","1348","600","1000","20040514","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-09-27T00:00:00.000","2004-05-14T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STN8","Personenauto","VOLKSWAGEN","BEETLE","20240726","20230728","4003","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120102","20120102","Geen verstrekking in Open Data","23924","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-07-28T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTB8","Personenauto","VOLKSWAGEN","BEETLE","20240917","20200611","4001","hatchback","4","GRIJS","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130917","20130917","Geen verstrekking in Open Data","24510","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-06-11T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRK3","Personenauto","VOLKSWAGEN","BEETLE","20250210","20240419","4186","hatchback","4","GRIJS","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120716","20120716","Geen verstrekking in Open Data","26680","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*07","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-04-19T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLF2","Personenauto","VOLKSWAGEN","BEETLE","20240724","20230213","5249","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130531","20130531","Geen verstrekking in Open Data","21838","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-02-13T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
