"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB90","JAGUAR","XJS","19760228","20040712","ROOD",,"coupe"
"Personenauto","02JN73","JAGUAR","XJS","19760312","19760312","GRIJS",,"Niet geregistreerd"
"Personenauto","02NNPD","JAGUAR","XJS","19850516","20050521","ROOD",,"coupe"
"Personenauto","02NU98","JAGUAR","XJS","19761029","19761029","WIT",,"Niet geregistreerd"
"Personenauto","04PD45","JAGUAR","XJS","19770208","19770208","ZWART",,"coupe"
"Personenauto","04SK97","JAGUAR","XJS","19760901","19760901","BLAUW",,"Niet geregistreerd"
"Personenauto","04TXZ7","JAGUAR","XJS","19900717","20120424","WIT",,"coupe"
"Personenauto","05YB55","JAGUAR","XJS","19770201","20041008","BLAUW",,"coupe"
"Personenauto","06TTP2","JAGUAR","XJS 2+2","19960228","20120420","ROOD",,"cabriolet"
"Personenauto","07ZFL1","JAGUAR","XJS","19870619","20121019","ZWART",,"coupe"
"Personenauto","08XKFK","JAGUAR","XJS","19920212","20070706","GROEN",,"coupe"
"Personenauto","09TR50","JAGUAR","XJS","19761126","19761126","WIT",,"Niet geregistreerd"
"Personenauto","10SG31","JAGUAR","XJS","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","10SZNL","JAGUAR","XJS","19950203","20060614","BLAUW",,"cabriolet"
"Personenauto","11DTPR","JAGUAR","XJS","19760815","20000211","BLAUW",,"coupe"
"Personenauto","11TS83","JAGUAR","XJS","19771110","19771110","WIT",,"Niet geregistreerd"
"Personenauto","11VN74","JAGUAR","XJS","19780509","19780509","ROOD",,"Niet geregistreerd"
"Personenauto","12JJS6","JAGUAR","XJS","19850429","20090608","GRIJS",,"coupe"
"Personenauto","13GS91","JAGUAR","XJS","19750918","19750918","GRIJS",,"Niet geregistreerd"
"Personenauto","13LHG6","JAGUAR","XJS","19920110","20100416","ZWART",,"coupe"
"Personenauto","13ZRGJ","JAGUAR","XJS","19921026","20080424","GRIJS",,"cabriolet"
"Personenauto","14XBVX","JAGUAR","XJS","19940622","20070328","GRIJS",,"cabriolet"
"Personenauto","14YA15","JAGUAR","XJS","19760309","20010321","ROOD",,"Niet geregistreerd"
"Personenauto","15FRNB","JAGUAR","XJS AUTO SPORTS","19800801","20000531","ROOD",,"coupe"
"Personenauto","15NTX9","JAGUAR","XJS 3.6","19860918","20101118","GRIJS",,"coupe"
"Personenauto","15RHS4","JAGUAR","XJS","19960802","20110523","GROEN",,"cabriolet"
