"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48NLS6","MERCEDES-BENZ","190 E,-2.0","19900913","20101006","ROOD",,"sedan"
"Personenauto","6ZNZ05","MERCEDES-BENZ","190 E,-2.0","19930218","20150210","BLAUW",,"sedan"
"Personenauto","G246JL","MERCEDES-BENZ","190 E,-2.0","19901211","20191001","ZWART",,"sedan"
"Personenauto","G613TZ","MERCEDES-BENZ","190 E,-2.0","19921028","20191217","BRUIN",,"sedan"
"Personenauto","HZ741L","MERCEDES-BENZ","190 E,-2.0","19920422","20160128","GROEN",,"sedan"
"Personenauto","K099VN","MERCEDES-BENZ","190 E,-2.0","19920515",,"GRIJS",,"sedan"
"Personenauto","NX739N","MERCEDES-BENZ","190 E,-2.0","19930112","20180217","GRIJS",,"sedan"
"Personenauto","P426FF","MERCEDES-BENZ","190 E,-2.0","19910503","20220216","WIT",,"sedan"
"Personenauto","P857ZP","MERCEDES-BENZ","190 E,-2.0","19910726","20220730","ZWART",,"sedan"
"Personenauto","SX403H","MERCEDES-BENZ","190 E,-2.0","19910524","20180612","GRIJS",,"sedan"
"Personenauto","X369GB","MERCEDES-BENZ","190 E,-2.0","19900829","20231030","WIT",,"sedan"
