"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0518VR","VOLKSWAGEN","135031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","08AN01","VOLKSWAGEN","135031","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","29AS98","VOLKSWAGEN","135031","19740206","19740206","BEIGE",,"Niet geregistreerd"
"Personenauto","32AP52","VOLKSWAGEN","135031","19731005","19731005","GRIJS",,"hatchback"
"Personenauto","3897XP","VOLKSWAGEN","135031","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","43AX52","VOLKSWAGEN","135031","19740515","19740515","GROEN",,"Niet geregistreerd"
"Personenauto","44YB01","VOLKSWAGEN","135031","19740424","20080105","GEEL",,"sedan"
"Personenauto","53AT85","VOLKSWAGEN","135031","19740506","19740506","ZWART",,"Niet geregistreerd"
"Personenauto","55DX77","VOLKSWAGEN","135031","19750121","19750121","GROEN",,"Niet geregistreerd"
"Personenauto","57AL69","VOLKSWAGEN","135031","19730926","19730926","ROOD",,"Niet geregistreerd"
"Personenauto","6068VK","VOLKSWAGEN","135031","19730209","19730209","ORANJE",,"Niet geregistreerd"
"Personenauto","65AE83","VOLKSWAGEN","135031","19731002","19731002","GROEN",,"Niet geregistreerd"
"Personenauto","6786XM","VOLKSWAGEN","135031","19730329","19730329","GEEL",,"cabriolet"
"Personenauto","7245XP","VOLKSWAGEN","135031","19730418","20220607","BLAUW",,"hatchback"
"Personenauto","77YA37","VOLKSWAGEN","135031","19730228","20030212","BLAUW",,"sedan"
"Personenauto","AM2225","VOLKSWAGEN","135031","19721112","20061011","BRUIN",,"sedan"
"Personenauto","DE7562","VOLKSWAGEN","135031","19720630","19910427","WIT",,"Niet geregistreerd"
"Personenauto","RR37XS","VOLKSWAGEN","135031","19730918","19730918","BEIGE",,"Niet geregistreerd"
