"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LKR9","MERCEDES-BENZ","E 250 CGI","20100517","20100517","GRIJS","68984","stationwagen"
"Personenauto","03JXD8","MERCEDES-BENZ","E 250 CDI","20090903","20090916","ZWART",,"sedan"
"Personenauto","03KPT8","MERCEDES-BENZ","E 250 CDI","20090331","20100218","GRIJS",,"sedan"
"Personenauto","04HXR1","MERCEDES-BENZ","E 250 CDI","20090326","20090326","BRUIN","79903","sedan"
"Personenauto","07NKL6","MERCEDES-BENZ","E 250 CDI","20100928","20100928","ZWART","64123","stationwagen"
"Personenauto","10KXN4","MERCEDES-BENZ","E 250 CDI","20100303","20100303","GRIJS","80411","stationwagen"
"Personenauto","11HXH2","MERCEDES-BENZ","E 250 CDI","20090324","20090324","BRUIN","77407","sedan"
"Personenauto","12PVZ1","MERCEDES-BENZ","E 250 CDI","20100301","20110329","GRIJS","76895","stationwagen"
"Personenauto","13NKL6","MERCEDES-BENZ","E 250 CDI","20100928","20100928","GRIJS","64415","stationwagen"
"Personenauto","14RTF9","MERCEDES-BENZ","E 250 CDI 4MATIC","20110503","20110722","BLAUW","78447","stationwagen"
"Personenauto","15JBT9","MERCEDES-BENZ","E 250 CDI","20090415","20090415","GRIJS","73345","sedan"
"Personenauto","17NTN8","MERCEDES-BENZ","E 250 CDI","20100329","20120501","ZWART","68828","sedan"
"Personenauto","17XBH4","MERCEDES-BENZ","E 250 CDI","20120512","20120512","ZWART","72883","stationwagen"
"Personenauto","18KXF5","MERCEDES-BENZ","E 250 CDI","20090722","20100225","ZWART",,"sedan"
"Personenauto","18ZJZ1","MERCEDES-BENZ","E 250 CDI","20091001","20130624","ZWART","76584","coupe"
"Personenauto","19NPD6","MERCEDES-BENZ","E 250 CDI","20090709","20101014","ZWART",,"sedan"
"Personenauto","19SVP4","MERCEDES-BENZ","E 250 CDI","20100322","20111207","BRUIN","69329","sedan"
"Personenauto","1TKX94","MERCEDES-BENZ","E 250 CDI","20130128","20140314","ZWART","81283","cabriolet"
"Personenauto","20LGF8","MERCEDES-BENZ","E 250 CDI","20100413","20100413","BRUIN","76094","sedan"
"Personenauto","21LFS7","MERCEDES-BENZ","E 250 CDI","20100402","20100402","WIT","82070","sedan"
"Personenauto","21LKR9","MERCEDES-BENZ","E 250 CDI","20100514","20100514","BLAUW","78449","stationwagen"
"Personenauto","22NPX9","MERCEDES-BENZ","E 250 CDI","20101104","20101104","ZWART","72071","stationwagen"
"Personenauto","25TLV5","MERCEDES-BENZ","E 250 CDI","20110614","20120305","GRIJS","69290","stationwagen"
"Personenauto","26JVJ4","MERCEDES-BENZ","E 250 CDI","20090904","20090904","ZWART","75367","coupe"
"Personenauto","2TGH87","MERCEDES-BENZ","E 250 CDI","20140129","20140129","WIT","72900","coupe"
"Personenauto","2TJP18","MERCEDES-BENZ","E 250 CDI","20140227","20140227","GRIJS","72626","sedan"
"Personenauto","2ZBD20","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20141205","20141205","GRIJS","81516","stationwagen"
"Personenauto","30RFZ1","MERCEDES-BENZ","E 250 CGI","20110513","20110513","GRIJS","61764","sedan"
"Personenauto","31LNF9","MERCEDES-BENZ","E 250 CDI","20100604","20100604","BLAUW","75975","sedan"
"Personenauto","32KDS4","MERCEDES-BENZ","E 250 CDI","20091021","20091021","BLAUW","81804","sedan"
"Personenauto","32LJS7","MERCEDES-BENZ","E 250 CDI","20100507","20100507","BLAUW","82364","stationwagen"
"Personenauto","33NTJ3","MERCEDES-BENZ","E 250 CDI","20100324","20101110","ZWART",,"sedan"
"Personenauto","35KPP8","MERCEDES-BENZ","E 250 CDI","20100108","20100108","BRUIN","83558","stationwagen"
"Personenauto","35SZN6","MERCEDES-BENZ","E 250 CDI","20091117","20120103","ZWART",,"stationwagen"
"Personenauto","37JKN7","MERCEDES-BENZ","E 250 CDI","20090619","20090619","BLAUW","74437","sedan"
"Personenauto","37PFH9","MERCEDES-BENZ","E 250 CGI","20110106","20110106","GRIJS","70233","cabriolet"
"Personenauto","38LBT1","MERCEDES-BENZ","E 250 CDI","20100324","20100324","GRIJS","78230","sedan"
"Personenauto","38PSN9","MERCEDES-BENZ","E 250 CDI","20100712","20110323","ZWART","74819","cabriolet"
"Personenauto","3SXH53","MERCEDES-BENZ","E 250 CDI","20140106","20140106","GRIJS","88777","sedan"
"Personenauto","3TNH72","MERCEDES-BENZ","E 250 CDI 4MATIC","20140331","20140331","GRIJS","78092","sedan"
"Personenauto","3XTZ78","MERCEDES-BENZ","E 250 CDI","20140402","20141112","ZWART","93633","stationwagen"
"Personenauto","42LVG4","MERCEDES-BENZ","E 250 CGI","20090914","20100706","GRIJS",,"sedan"
"Personenauto","43NFS6","MERCEDES-BENZ","E 250 CDI","20100825","20100825","GRIJS","77800","cabriolet"
"Personenauto","43TPP6","MERCEDES-BENZ","E 250 CGI","20100607","20120317","ZWART","75030","cabriolet"
"Personenauto","43XGZ5","MERCEDES-BENZ","E 250 CGI","20110428","20120614","GRIJS","66517","cabriolet"
"Personenauto","44JTG8","MERCEDES-BENZ","E 250 CGI","20090826","20090826","GRIJS","64745","sedan"
"Personenauto","47JHG9","MERCEDES-BENZ","E 250 CDI","20090528","20090528","GRIJS","85389","sedan"
"Personenauto","49JJT7","MERCEDES-BENZ","E 250 CDI","20090613","20090613","GRIJS","77073","sedan"
"Personenauto","49KRR4","MERCEDES-BENZ","E 250 CGI","20100122","20100122","WIT","58307","coupe"
"Personenauto","4THJ47","MERCEDES-BENZ","E 250","20140210","20140210","BRUIN","65250","sedan"
"Personenauto","4XNX61","MERCEDES-BENZ","E 250 CDI","20100205","20140923","BRUIN","88573","stationwagen"
"Personenauto","4ZBV45","MERCEDES-BENZ","E 250 CDI","20121025","20141204","ZWART","65888","stationwagen"
"Personenauto","50KFG8","MERCEDES-BENZ","E 250 CDI","20091102","20091102","BEIGE","74545","sedan"
"Personenauto","50RFD3","MERCEDES-BENZ","E 250 CDI","20090910","20110519","GRIJS",,"coupe"
"Personenauto","51JRF1","MERCEDES-BENZ","E 250 CDI","20090728","20090728","GRIJS","79856","sedan"
"Personenauto","51KTH6","MERCEDES-BENZ","E 250 CDI","20090421","20100210","ZWART",,"sedan"
"Personenauto","51PTN2","MERCEDES-BENZ","E 250 CGI","20100416","20110413","GRIJS","81507","stationwagen"
"Personenauto","52JBS3","MERCEDES-BENZ","E 250 CDI","20090416","20090416","GRIJS","76175","sedan"
"Personenauto","52KTN2","MERCEDES-BENZ","E 250 CDI","20090422","20100209","GRIJS",,"sedan"
"Personenauto","52RNR5","MERCEDES-BENZ","E 250 CDI","20110630","20110630","GRIJS","68807","stationwagen"
"Personenauto","54HZL5","MERCEDES-BENZ","E 250 CDI","20090330","20090330","GRIJS","74172","sedan"
"Personenauto","54JTN6","MERCEDES-BENZ","E 250 CGI","20090825","20090825","GRIJS","75624","sedan"
"Personenauto","55JXR1","MERCEDES-BENZ","E 250 CDI","20090415","20090922","GRIJS",,"sedan"
"Personenauto","57KVN2","MERCEDES-BENZ","E 250 CDI","20100219","20100219","GRIJS","66283","sedan"
"Personenauto","59NSK2","MERCEDES-BENZ","E 250 CGI","20100419","20101106","ZWART","72097","cabriolet"
"Personenauto","5KDR70","MERCEDES-BENZ","E 250 CDI","20120312","20130322","GRIJS","68033","sedan"
"Personenauto","5KTK41","MERCEDES-BENZ","E 250 CDI","20130717","20130717","BLAUW","64974","sedan"
"Personenauto","5KTP13","MERCEDES-BENZ","E 250","20130529","20130710","ZWART","63993","coupe"
"Personenauto","5SFX09","MERCEDES-BENZ","E 250 CDI","20130425","20131001","GRIJS","77715","sedan"
"Personenauto","5TPJ09","MERCEDES-BENZ","E 250 CDI","20121101","20140401","GRIJS","75677","stationwagen"
"Personenauto","61HZF4","MERCEDES-BENZ","E 250 CDI","20090408","20090408","GRIJS","77034","sedan"
"Personenauto","61XJG3","MERCEDES-BENZ","E 250 CDI 4MATIC","20120622","20120622","GRIJS","75654","stationwagen"
"Personenauto","62RXZ1","MERCEDES-BENZ","E 250 CDI","20101022","20110820","GRIJS","65720","sedan"
"Personenauto","64RHPZ","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950117","20050407","GROEN",,"sedan"
"Personenauto","64XDN6","MERCEDES-BENZ","E 250 CDI","20120522","20120522","GRIJS","68786","stationwagen"
"Personenauto","65JSL4","MERCEDES-BENZ","E 250 CDI","20090817","20090817","GRIJS","70069","sedan"
"Personenauto","65TKV5","MERCEDES-BENZ","E 250 CDI","20091019","20120225","GEEL","67529","sedan"
"Personenauto","67JJH4","MERCEDES-BENZ","E 250 CDI","20090605","20090605","BLAUW","72693","sedan"
"Personenauto","6SLB06","MERCEDES-BENZ","E 250 CDI","20131102","20131102","GRIJS","76455","stationwagen"
"Personenauto","6SVD92","MERCEDES-BENZ","E 250 CDI","20130415","20131212","ZWART","67784","sedan"
"Personenauto","6TFJ22","MERCEDES-BENZ","E 250 CDI","20130326","20140214","ZWART","69405","sedan"
"Personenauto","70HXS6","MERCEDES-BENZ","E 250 CDI","20090325","20090325","WIT","84499","sedan"
"Personenauto","73NKF7","MERCEDES-BENZ","E 250 CDI","20090609","20100930","GRIJS",,"sedan"
"Personenauto","73NSR1","MERCEDES-BENZ","E 250 CDI","20090403","20101103","GRIJS",,"sedan"
"Personenauto","74KDV9","MERCEDES-BENZ","E 250 CGI","20091023","20091023","ZWART","72840","coupe"
"Personenauto","75NJN1","MERCEDES-BENZ","E 250 CDI","20100924","20100924","GRIJS","74906","stationwagen"
"Personenauto","75NLB5","MERCEDES-BENZ","E 250 CDI","20100930","20100930","GRIJS","72326","stationwagen"
"Personenauto","76KDJ8","MERCEDES-BENZ","E 250 CGI","20091016","20091016","BEIGE","59851","sedan"
"Personenauto","76LKB7","MERCEDES-BENZ","E 250 CDI","20090427","20100518","GRIJS",,"sedan"
"Personenauto","76LKD3","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","60045","sedan"
"Personenauto","76NTH2","MERCEDES-BENZ","E 250 CGI","20101112","20101112","ZWART","72435","coupe"
"Personenauto","77KTF5","MERCEDES-BENZ","E 250 CGI","20090827","20100227","GRIJS",,"sedan"
"Personenauto","78KRB6","MERCEDES-BENZ","E 250 CDI","20090407","20100118","ZWART",,"sedan"
"Personenauto","7SGT68","MERCEDES-BENZ","E 250 CDI","20130318","20131104","ZWART","92726","sedan"
"Personenauto","7XNN80","MERCEDES-BENZ","E 250 CDI","20130320","20140919","ZWART","69421","sedan"
"Personenauto","81PPV5","MERCEDES-BENZ","E 250 CDI","20110309","20110309","GRIJS","64799","stationwagen"
"Personenauto","82XRP8","MERCEDES-BENZ","E 250 CDI","20100121","20120704","ZWART","78642","stationwagen"
"Personenauto","83JBB4","MERCEDES-BENZ","E 250 CDI","20090406","20090406","GRIJS","75539","sedan"
"Personenauto","83NNX6","MERCEDES-BENZ","E 250 CDI","20110105","20110105","GRIJS","63785","stationwagen"
"Personenauto","84JXN7","MERCEDES-BENZ","E 250 CDI","20090926","20090926","GRIJS","71182","sedan"
"Personenauto","84LVG4","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950511","20100727","GROEN",,"sedan"
"Personenauto","84XST6","MERCEDES-BENZ","E 250 CGI","20110322","20120801","ZWART","71169","cabriolet"
"Personenauto","85JTB2","MERCEDES-BENZ","E 250 CGI","20090821","20090821","GRIJS","66605","sedan"
"Personenauto","86TDL9","MERCEDES-BENZ","E 250 CDI","20120106","20120106","BLAUW","68772","sedan"
"Personenauto","88TXV8","MERCEDES-BENZ","E 250 CDI 4MATIC","20120501","20120501","ZWART","73725","sedan"
"Personenauto","89LKJ7","MERCEDES-BENZ","E 250 CDI","20090401","20100512","ZWART",,"sedan"
"Personenauto","89NND1","MERCEDES-BENZ","E 250 CGI","20101008","20101008","BEIGE","76498","cabriolet"
"Personenauto","8KVD71","MERCEDES-BENZ","E 250 CDI","20130722","20130722","ZWART","70921","sedan"
"Personenauto","8TGG98","MERCEDES-BENZ","E 250 CDI 4MATIC","20130321","20140130","ZWART","95819","stationwagen"
"Personenauto","8XVD96","MERCEDES-BENZ","E 250 CDI","20120508","20141101","ZWART","74845","sedan"
"Personenauto","90KPT7","MERCEDES-BENZ","E 250 CDI","20090407","20100113","GRIJS","61667","sedan"
"Personenauto","90NRB5","MERCEDES-BENZ","E 250 CDI","20100112","20101028","ZWART",,"coupe"
"Personenauto","90NXH8","MERCEDES-BENZ","E 250 CDI","20081202","20101211","GRIJS",,"sedan"
"Personenauto","93JGH2","MERCEDES-BENZ","E 250 CDI","20090515","20090515","GRIJS","77232","sedan"
"Personenauto","93TGZ8","MERCEDES-BENZ","E 250 CDI","20100527","20120127","GRIJS","65110","sedan"
"Personenauto","94KRX8","MERCEDES-BENZ","E 250 CDI","20090406","20100129","GRIJS",,"sedan"
"Personenauto","97NJK7","MERCEDES-BENZ","E 250 CGI","20091109","20100922","ZWART",,"coupe"
"Personenauto","99FTBD","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940311","20000628","GRIJS",,"sedan"
"Personenauto","9KZK15","MERCEDES-BENZ","E 250 CDI","20130819","20130819","GRIJS","64654","sedan"
"Personenauto","9SGB42","MERCEDES-BENZ","E 250 CDI","20120315","20130918","ZWART","55231","sedan"
"Personenauto","9XBJ44","MERCEDES-BENZ","E 250 CDI","20101027","20140908","ZWART","77655","stationwagen"
"Personenauto","G113RX","MERCEDES-BENZ","GLE 250 D 4MATIC","20190808","20191118","ZWART","78204","stationwagen"
"Personenauto","G147RD","MERCEDES-BENZ","E 250 CDI","20101011","20191108","BLAUW","89789","stationwagen"
"Personenauto","G361LX","MERCEDES-BENZ","E 250 CDI","20140708","20191024","ZWART","66362","stationwagen"
"Personenauto","G434RK","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940607","20191112","ZWART",,"sedan"
"Personenauto","G629VP","MERCEDES-BENZ","E 250 CGI","20091006","20200327","BLAUW",,"coupe"
"Personenauto","G906PP","MERCEDES-BENZ","E 250 CDI","20100202","20191105","GRIJS","63518","sedan"
"Personenauto","GG263G","MERCEDES-BENZ","E 250 CDI","20131202","20150512","GRIJS","89762","sedan"
"Personenauto","GJ069P","MERCEDES-BENZ","E 250 CDI","20091216","20160802","GRIJS","70219","coupe"
"Personenauto","GK397H","MERCEDES-BENZ","E 250 CDI","20100621","20150610","ZWART","76040","stationwagen"
"Personenauto","GK763Z","MERCEDES-BENZ","E 250 BLUETEC","20150629","20150629","GRIJS","69950","stationwagen"
"Personenauto","GN027J","MERCEDES-BENZ","E 250 BLUETEC","20150702","20150702","GROEN","78150","stationwagen"
"Personenauto","GP352N","MERCEDES-BENZ","E 250 CDI","20090518","20150710","GRIJS",,"sedan"
"Personenauto","GP468N","MERCEDES-BENZ","E 250 CDI","20110428","20150710","ZWART","64413","sedan"
"Personenauto","GP490T","MERCEDES-BENZ","E 250 CDI","20110324","20150720","GRIJS","70066","sedan"
"Personenauto","H550LV","MERCEDES-BENZ","E 250 CGI","20091217","20200711","GRIJS",,"sedan"
"Personenauto","H869KV","MERCEDES-BENZ","E 250","20120831","20200225","ZWART","53883","sedan"
"Personenauto","HF330T","MERCEDES-BENZ","E 250 TURBODIESEL SEDAN","19940711","20151015","GRIJS",,"sedan"
"Personenauto","HHHN63","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940103","19940103","ROOD",,"sedan"
"Personenauto","HHLV59","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HJ009R","MERCEDES-BENZ","E 250 CDI","20110428","20160318","GRIJS","77357","stationwagen"
"Personenauto","HN137Z","MERCEDES-BENZ","E 250 CGI","20090911","20151203","ZWART",,"sedan"
"Personenauto","HVLP17","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940217","19940608","GROEN",,"sedan"
"Personenauto","HZ068H","MERCEDES-BENZ","E 250","20150722","20160114","BRUIN","69883","coupe"
"Personenauto","J131PP","MERCEDES-BENZ","E 250 CGI","20091222","20201113","GRIJS",,"coupe"
"Personenauto","J439KB","MERCEDES-BENZ","E 250 CDI","20121002","20200819","ZWART","79659","coupe"
"Personenauto","J709ZN","MERCEDES-BENZ","E 250","20170516","20201106","WIT","83386","stationwagen"
"Personenauto","J918NB","MERCEDES-BENZ","E 250 CGI","20100519","20200908","ZWART","60714","sedan"
"Personenauto","JF924X","MERCEDES-BENZ","GLE 250 D","20160305","20160305","GRIJS","94244","stationwagen"
"Personenauto","JG351B","MERCEDES-BENZ","GLE 250 D","20160308","20160308","ZWART","97453","stationwagen"
"Personenauto","JK867S","MERCEDES-BENZ","GLE 250 D 4MATIC","20160421","20160421","GRIJS","94025","stationwagen"
"Personenauto","JP901V","MERCEDES-BENZ","E 250 CDI","20120110","20160519","ZWART","67046","sedan"
"Personenauto","JT171G","MERCEDES-BENZ","GLE 250 D","20160616","20160616","GRIJS","82538","stationwagen"
"Personenauto","JXRB29","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950112","19950112","BLAUW",,"sedan"
"Personenauto","JZ291V","MERCEDES-BENZ","E 250 CDI","20100201","20160712","GRIJS","66971","sedan"
"Personenauto","KN403H","MERCEDES-BENZ","GLE 250 D","20161022","20161022","GRIJS","89484","stationwagen"
"Personenauto","KV239V","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20151109","20161216","GRIJS","86599","stationwagen"
"Personenauto","L391DG","MERCEDES-BENZ","E 250 CGI","20090826","20210426","GEEL",,"sedan"
"Personenauto","L751LN","MERCEDES-BENZ","E 250 CDI","20130625","20221123","ZWART","83238","sedan"
"Personenauto","L995FS","MERCEDES-BENZ","E 250","20171114","20210529","ZWART","83771","stationwagen"
"Personenauto","LHGH99","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950414","19950414","ZWART",,"sedan"
"Personenauto","LJRR41","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950428","19950428","ZWART",,"sedan"
"Personenauto","LRBG11","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950616","19950616","GROEN",,"sedan"
"Personenauto","LRZN97","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950629","19950629","GROEN",,"sedan"
"Personenauto","LSLR64","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950707","19950707","BLAUW",,"stationwagen"
"Personenauto","N256TK","MERCEDES-BENZ","E 250 CGI","20100609","20220121","GRIJS","74091","stationwagen"
"Personenauto","N761RL","MERCEDES-BENZ","E 250 CGI","20100526","20211208","GRIJS","71627","cabriolet"
"Personenauto","NF355X","MERCEDES-BENZ","E 250 CDI 4MATIC","20120119","20170104","ZWART","78225","stationwagen"
"Personenauto","NN898G","MERCEDES-BENZ","GLE 250 D 4MATIC","20170315","20170315","GRIJS","91327","stationwagen"
"Personenauto","NR948V","MERCEDES-BENZ","E 250 CDI 4MATIC","20131107","20170329","ZWART","89567","stationwagen"
"Personenauto","NV065H","MERCEDES-BENZ","GLE 250 D 4MATIC","20170508","20170508","GRIJS","91992","stationwagen"
"Personenauto","NV080G","MERCEDES-BENZ","GLE 250 D 4MATIC","20170428","20170428","BLAUW","95518","stationwagen"
"Personenauto","NV394B","MERCEDES-BENZ","GLE 250 D 4MATIC","20160718","20170426","ZWART","99293","stationwagen"
"Personenauto","NV690Z","MERCEDES-BENZ","E 250 CDI","20110712","20170512","ZWART","81385","stationwagen"
"Personenauto","NX037T","MERCEDES-BENZ","GLE 250 D","20170511","20170511","GRIJS","87856","stationwagen"
"Personenauto","NZ498K","MERCEDES-BENZ","GLE 250 D 4MATIC","20151221","20170512","ZWART","86087","stationwagen"
"Personenauto","P009HJ","MERCEDES-BENZ","GLE 250 D 4MATIC","20170301","20220602","GRIJS","91070","stationwagen"
"Personenauto","P348ZB","MERCEDES-BENZ","E 250 CDI","20120111","20220629","ZWART","72684","coupe"
"Personenauto","P719XD","MERCEDES-BENZ","E 250","19950425","20220622","GRIJS",,"sedan"
"Personenauto","P988XX","MERCEDES-BENZ","E 250 CDI","20100714","20221105","GRIJS","73779","stationwagen"
"Personenauto","PB031R","MERCEDES-BENZ","GLE 250 D","20170602","20170602","GRIJS","89223","stationwagen"
"Personenauto","PBTV77","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960614","19960614","GROEN",,"stationwagen"
"Personenauto","PBTV78","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19960703","19960703","GROEN",,"stationwagen"
"Personenauto","PK685Z","MERCEDES-BENZ","E 250","20170721","20170721","GRIJS","75770","sedan"
"Personenauto","PL233N","MERCEDES-BENZ","GLE 250 D","20170727","20170727","WIT","84153","stationwagen"
"Personenauto","PL602R","MERCEDES-BENZ","E 250","20170804","20170804","GRIJS","87548","sedan"
"Personenauto","PN232N","MERCEDES-BENZ","E 250 CDI","20110810","20170801","GRIJS","75255","stationwagen"
"Personenauto","PP278D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170816","20170816","WIT","100725","stationwagen"
"Personenauto","PT969N","MERCEDES-BENZ","GLE 250 D 4MATIC","20170922","20170922","GRIJS","96733","stationwagen"
"Personenauto","PZ760X","MERCEDES-BENZ","E 250 CDI 4MATIC","20140526","20171024","GRIJS","77316","stationwagen"
"Personenauto","R660LS","MERCEDES-BENZ","E 250 CDI","20100324","20221005","ZWART","65924","sedan"
"Personenauto","RF383J","MERCEDES-BENZ","E 250 CGI","20100628","20171031","BLAUW","67900","cabriolet"
"Personenauto","RH079S","MERCEDES-BENZ","E 250 CGI","20090909","20171123","GRIJS",,"sedan"
"Personenauto","RK242N","MERCEDES-BENZ","GLE 250 D 4MATIC","20151218","20171219","ZWART","100561","stationwagen"
"Personenauto","RK958J","MERCEDES-BENZ","GLE 250 D 4MATIC","20160902","20171211","ROOD","89471","stationwagen"
"Personenauto","RX151B","MERCEDES-BENZ","E 250 CDI","20110311","20180216","ZWART","78012","cabriolet"
"Personenauto","RZ303S","MERCEDES-BENZ","E 250 CDI","20110523","20181124","GRIJS","66444","stationwagen"
"Personenauto","SH844R","MERCEDES-BENZ","GLE 250 D","20180407","20180407","ZWART","93233","stationwagen"
"Personenauto","SR287G","MERCEDES-BENZ","GLE 250 D 4MATIC","20170308","20180622","WIT","101738","stationwagen"
"Personenauto","TF053R","MERCEDES-BENZ","E 250 CDI","20100329","20180716","ZWART","76776","cabriolet"
"Personenauto","TL205V","MERCEDES-BENZ","E 250","20140613","20180831","WIT","65057","cabriolet"
"Personenauto","TR043V","MERCEDES-BENZ","E 250 CDI","20130502","20180928","ZWART","73598","stationwagen"
"Personenauto","TZ769B","MERCEDES-BENZ","E 250 BLUETEC","20150910","20181112","GRIJS","69633","sedan"
"Personenauto","XT409R","MERCEDES-BENZ","E 250 CDI 4MATIC","20140801","20190318","ZWART","81978","stationwagen"
"Personenauto","XZ467G","MERCEDES-BENZ","E 250","20120302","20190718","ZWART","65119","cabriolet"
