"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GY32SL","SUZUKI","ALTO FX","19820209","19820209","BLAUW",,"Niet geregistreerd"
"Personenauto","HD26JS","SUZUKI","ALTO FX","19811030","19811030","WIT",,"Niet geregistreerd"
"Personenauto","HG12LH","SUZUKI","ALTO FX","19811005","19811005","WIT",,"Niet geregistreerd"
"Personenauto","HH20TR","SUZUKI","ALTO FX","19811124","19811124","BRUIN",,"Niet geregistreerd"
"Personenauto","HR09LN","SUZUKI","ALTO FX","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR19XS","SUZUKI","ALTO FX","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR33XS","SUZUKI","ALTO FX","19820421","19820421","WIT",,"Niet geregistreerd"
"Personenauto","JB42HJ","SUZUKI","ALTO FX","19820921","19820921","GRIJS",,"Niet geregistreerd"
"Personenauto","JB57XJ","SUZUKI","ALTO FX AUTOMATIC","19820916","19820916","ROOD",,"Niet geregistreerd"
"Personenauto","JG08YB","SUZUKI","ALTO FX AUTOMATIC","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JL27BX","SUZUKI","ALTO FX AUTOMATIC","19830211","19830211","GRIJS",,"Niet geregistreerd"
"Personenauto","JN14JZ","SUZUKI","ALTO FX","19830419","19830419","GRIJS",,"Niet geregistreerd"
"Personenauto","JN85JY","SUZUKI","ALTO FX","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JR68VF","SUZUKI","ALTO FX","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","JT33LX","SUZUKI","ALTO FX AUTOMATIC","19830527","19830527","ROOD",,"Niet geregistreerd"
"Personenauto","JV21DZ","SUZUKI","ALTO FX","19830531","19830531","GRIJS",,"Niet geregistreerd"
"Personenauto","JV62NV","SUZUKI","ALTO FX","19810630","19830520","BLAUW",,"Niet geregistreerd"
"Personenauto","JV92SN","SUZUKI","ALTO FX","19830615","19830615","GRIJS",,"Niet geregistreerd"
"Personenauto","JX55XV","SUZUKI","ALTO FX AUTOMATIC","19830826","19830826","WIT",,"Niet geregistreerd"
"Personenauto","JX79GG","SUZUKI","ALTO FX AUTOMATIC","19830715","19830715","ROOD",,"Niet geregistreerd"
"Personenauto","JY22BT","SUZUKI","ALTO FX","19830727","19830727","BLAUW",,"Niet geregistreerd"
"Personenauto","JY32NF","SUZUKI","ALTO FX","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","JY80ZB","SUZUKI","ALTO FX","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","JZ27VV","SUZUKI","ALTO FX AUTOMATIC","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","KD18LX","SUZUKI","ALTO FX","19830826","19830826","WIT",,"Niet geregistreerd"
"Personenauto","KF97VP","SUZUKI","ALTO FX AUTOMATIC","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KH91SR","SUZUKI","ALTO FX","19831111","19831111","WIT",,"Niet geregistreerd"
"Personenauto","KN14BZ","SUZUKI","ALTO FX AUTOMATIC","19840109","19840109","BLAUW",,"Niet geregistreerd"
"Personenauto","KN57ZP","SUZUKI","ALTO FX AUTOMATIC","19840629","19840629","ROOD",,"Niet geregistreerd"
"Personenauto","KP32PP","SUZUKI","ALTO FX","19840210","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KY69DT","SUZUKI","ALTO FX","19820630","19840420","WIT",,"Niet geregistreerd"
"Personenauto","LL91LT","SUZUKI","ALTO FX","19820405","19820405","WIT",,"Niet geregistreerd"
"Personenauto","LY59NL","SUZUKI","ALTO FX AUTOMATIC","19850308","19850308","WIT",,"Niet geregistreerd"
"Personenauto","LY66YR","SUZUKI","ALTO FX","19850325","19850325","GROEN",,"Niet geregistreerd"
"Personenauto","NB03SV","SUZUKI","ALTO FX","19850403","19850403","WIT",,"Niet geregistreerd"
"Personenauto","NF02YX","SUZUKI","ALTO FX AUTOMATIC","19850513","19850513","GRIJS",,"Niet geregistreerd"
"Personenauto","NG60YT","SUZUKI","ALTO FX","19850523","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","NK92ZF","SUZUKI","ALTO FX","19850816","19850816","ROOD",,"Niet geregistreerd"
"Personenauto","NP36TF","SUZUKI","ALTO FX","19821123","19821123","ROOD",,"Niet geregistreerd"
