"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TFN13","SUZUKI","SX4 1.6","20110913","20140109","GRIJS","17101","stationwagen"
"Personenauto","4ZRT03","SUZUKI","SX4 1.6","20111003","20150501","BRUIN","18314","hatchback"
"Personenauto","5STN10","SUZUKI","SX4 1.6","20080208","20131221","GRIJS",,"hatchback"
"Personenauto","6TSZ38","SUZUKI","SX4 1.6 4WD","20110103","20140507","ORANJE","21467","hatchback"
"Personenauto","7SBB87","SUZUKI","SX4 1.6","20111110","20130827","GRIJS","22810","hatchback"
"Personenauto","8XLX86","SUZUKI","SX4 1.6","20121217","20150116","BRUIN","19050","hatchback"
"Personenauto","8ZPP58","SUZUKI","SX4 1.6 2WD","20140918","20150826","BRUIN","23562","hatchback"
"Personenauto","9ZNK94","SUZUKI","SX4 1.6 2WD","20140918","20150618","BLAUW","23562","hatchback"
"Personenauto","GS017L","SUZUKI","SX4 1.6","20111125","20150808","ORANJE","19498","hatchback"
"Personenauto","HD109L","SUZUKI","SX4 1.6","20120329","20161027","GRIJS","22637","hatchback"
"Personenauto","HP433F","SUZUKI","SX4 1.6 2WD","20140423","20160115","PAARS","26084","hatchback"
"Personenauto","KN528S","SUZUKI","SX4 1.6 2WD","20150616","20170520","ZWART","25697","MPV"
