"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4796","Personenauto","BORGWARD","ISABELLA TS",,"20220608",,"sedan",,"WIT","Niet geregistreerd","4",,"1130","1375","1230",,,"19590630","19990323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1375",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2022-06-08T00:00:00.000","1959-06-30T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8092","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20160825",,"sedan",,"ROOD","WIT","4",,"1055","1440","1155",,,"19600901","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1440",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2016-08-25T00:00:00.000","1960-09-01T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6190","Personenauto","BORGWARD","H 1500 ISABELLA",,"20151009",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1025","1375","1125",,,"19570730","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1375",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-10-09T00:00:00.000","1957-07-30T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2050","Personenauto","BORGWARD","H 1500 ISABELLA",,"20110509",,"sedan","5","ROOD","WIT","4","1483","1070","1435","1170",,,"19610824","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1435",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-09T00:00:00.000","1961-08-24T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2830","Personenauto","BORGWARD","H 1500 ISABELLA",,"20120905",,"sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1375","1125",,,"19540701","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1375",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-05T00:00:00.000","1954-07-01T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8091","Personenauto","BORGWARD","H1500 ISABELLA T.S.",,"20140815",,"sedan","5","ROOD","Niet geregistreerd","4","1493","1055","1375","1155",,,"19591101","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1375",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-08-15T00:00:00.000","1959-11-01T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1687","Personenauto","BORGWARD","ISABELLA TS",,"20160701",,"sedan","5","GRIJS","Niet geregistreerd","4","1493","1040","1410","1140",,,"19570327","20160701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm 015 cm a. vooras","1410",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-01T00:00:00.000","1957-03-27T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3618","Personenauto","BORGWARD","ISABELLA TS",,"20170621",,"sedan","5","ROOD","Niet geregistreerd","4","1493","1070","1375","1170",,,"19600630","20170621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1375",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-06-21T00:00:00.000","1960-06-30T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7575","Personenauto","BORGWARD","H 1500 ISABELLA",,"20200626","1","sedan","5","WIT","Niet geregistreerd","4","1483","1025","1415","1125",,,"19610419","20190418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk in motorruimte","1415",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-06-26T00:00:00.000","1961-04-19T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX1297","Personenauto","BORGWARD","H 1500 ISABELLA",,"20190510",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1025",,"1125",,,"19610913","19610913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op kokerbalk onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2019-05-10T00:00:00.000","1961-09-13T00:00:00.000","1961-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3227","Personenauto","BORGWARD","ISABELLA",,"20211215",,"sedan","6","GROEN","Niet geregistreerd","4","1493","1070","1375","1170",,,"19590630","20211215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1375",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-15T00:00:00.000","1959-06-30T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
